Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.2
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.12
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.0
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.2
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.22
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.87
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.1
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.96
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.37
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,25.29
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,34.1
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,62.8
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,81.6
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,105.5
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.52
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.87
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.27
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.91
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,20.9
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.2
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,48.1
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,47.1
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,22.6
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.84
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.18
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.63
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.63
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.76
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.18
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.4
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,141.1
606853,Folly Farm Car Park,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,150.6
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.22
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.07
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,13.8
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.33
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.69
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.38
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.03
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,20.28
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,24.92
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,34.2
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,63.1
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,85.4
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,104.1
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.06
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.97
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.94
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.89
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,28.2
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,42.4
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,59.4
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,22.6
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
606853,Folly Farm Car Park,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
