Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.92
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.21
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.03
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.91
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.97
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,6.0
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,5.9
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.4
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.86
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.24
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.46
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.31
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,27.3
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,42.3
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.2
881246,AUSTIN STREET BULWELL,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.4
