site,time,unit,value
Harlescott 11Kv,10/16/2023 00:00:00,MW,-2.6254999999999997
Harlescott 11Kv,10/16/2023 00:05:00,MW,-2.7035
Harlescott 11Kv,10/16/2023 00:10:00,MW,-2.6846667
Harlescott 11Kv,10/16/2023 00:15:00,MW,-2.6146851
Harlescott 11Kv,10/16/2023 00:20:00,MW,-2.6934815
Harlescott 11Kv,10/16/2023 00:25:00,MW,-2.6993334
Harlescott 11Kv,10/16/2023 00:30:00,MW,-2.6891331999999997
Harlescott 11Kv,10/16/2023 00:35:00,MW,-2.6708667000000004
Harlescott 11Kv,10/16/2023 00:40:00,MW,-2.566827
Harlescott 11Kv,10/16/2023 00:45:00,MW,-2.6015457
Harlescott 11Kv,10/16/2023 00:50:00,MW,-2.6031273
Harlescott 11Kv,10/16/2023 00:55:00,MW,-2.5519999
Harlescott 11Kv,10/16/2023 01:00:00,MW,-2.5277887999999997
Harlescott 11Kv,10/16/2023 01:05:00,MW,-2.4862111000000002
Harlescott 11Kv,10/16/2023 01:10:00,MW,-2.4977174
Harlescott 11Kv,10/16/2023 01:15:00,MW,-2.498616
Harlescott 11Kv,10/16/2023 01:20:00,MW,-2.5348333
Harlescott 11Kv,10/16/2023 01:25:00,MW,-2.5098055
Harlescott 11Kv,10/16/2023 01:30:00,MW,-2.6636061
Harlescott 11Kv,10/16/2023 01:35:00,MW,-2.6043888
Harlescott 11Kv,10/16/2023 01:40:00,MW,-2.6300327
Harlescott 11Kv,10/16/2023 01:45:00,MW,-2.5152856
Harlescott 11Kv,10/16/2023 01:50:00,MW,-2.5458809000000002
Harlescott 11Kv,10/16/2023 01:55:00,MW,-2.5426667
Harlescott 11Kv,10/16/2023 02:00:00,MW,-2.4986666
Harlescott 11Kv,10/16/2023 02:05:00,MW,-2.511093
Harlescott 11Kv,10/16/2023 02:10:00,MW,-2.4969069
Harlescott 11Kv,10/16/2023 02:15:00,MW,-2.4955
Harlescott 11Kv,10/16/2023 02:20:00,MW,-2.5346667
Harlescott 11Kv,10/16/2023 02:25:00,MW,-2.484759
Harlescott 11Kv,10/16/2023 02:30:00,MW,-2.4533911
Harlescott 11Kv,10/16/2023 02:35:00,MW,-2.5055167000000003
Harlescott 11Kv,10/16/2023 02:40:00,MW,-2.4677917000000003
Harlescott 11Kv,10/16/2023 02:45:00,MW,-2.4282084
Harlescott 11Kv,10/16/2023 02:50:00,MW,-2.5186667
Harlescott 11Kv,10/16/2023 02:55:00,MW,-2.4808333
Harlescott 11Kv,10/16/2023 03:00:00,MW,-2.4818333
Harlescott 11Kv,10/16/2023 03:05:00,MW,-2.5
Harlescott 11Kv,10/16/2023 03:10:00,MW,-2.4948334
Harlescott 11Kv,10/16/2023 03:15:00,MW,-2.5100074
Harlescott 11Kv,10/16/2023 03:20:00,MW,-2.5216591
Harlescott 11Kv,10/16/2023 03:25:00,MW,-2.5298333
Harlescott 11Kv,10/16/2023 03:30:00,MW,-2.5013332999999998
Harlescott 11Kv,10/16/2023 03:35:00,MW,-2.4949762
Harlescott 11Kv,10/16/2023 03:40:00,MW,-2.5625237
Harlescott 11Kv,10/16/2023 03:45:00,MW,-2.4995871000000003
Harlescott 11Kv,10/16/2023 03:50:00,MW,-2.5669129
Harlescott 11Kv,10/16/2023 03:55:00,MW,-2.584388
