Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.21
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.91
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.49
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,14.16
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.26
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,19.28
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,46.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,60.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,42.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,81.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.89
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.73
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.81
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.23
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.83
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,21.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,31.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,23.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.48
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.23
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.83
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.07
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,19.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,25.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,10.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,18.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.28
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.14
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,17.23
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.34
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,62.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,17.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,70.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,18.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,21.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.86
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.72
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.68
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.09
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.16
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.38
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,134.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,148.8
