site,time,unit,value
Heath Hospital,2024-05-03T00:05:00+01:00,MW,-1.501
Heath Hospital,2024-05-03T00:10:00+01:00,MW,-1.595
Heath Hospital,2024-05-03T00:15:00+01:00,MW,-1.553
Heath Hospital,2024-05-03T00:20:00+01:00,MW,-1.464
Heath Hospital,2024-05-03T00:25:00+01:00,MW,-1.5499999999999998
Heath Hospital,2024-05-03T00:30:00+01:00,MW,-1.461
Heath Hospital,2024-05-03T00:35:00+01:00,MW,-1.453
Heath Hospital,2024-05-03T00:40:00+01:00,MW,-1.4660000000000002
Heath Hospital,2024-05-03T00:45:00+01:00,MW,-1.5419999999999998
Heath Hospital,2024-05-03T00:50:00+01:00,MW,-1.565
Heath Hospital,2024-05-03T00:55:00+01:00,MW,-1.455
Heath Hospital,2024-05-03T01:00:00+01:00,MW,-1.432
Heath Hospital,2024-05-03T01:05:00+01:00,MW,-1.4420000000000002
Heath Hospital,2024-05-03T01:10:00+01:00,MW,-1.464
Heath Hospital,2024-05-03T01:15:00+01:00,MW,-1.4420000000000002
Heath Hospital,2024-05-03T01:20:00+01:00,MW,-1.5030000000000001
Heath Hospital,2024-05-03T01:25:00+01:00,MW,-1.551
Heath Hospital,2024-05-03T01:30:00+01:00,MW,-1.477
Heath Hospital,2024-05-03T01:35:00+01:00,MW,-1.433
Heath Hospital,2024-05-03T01:40:00+01:00,MW,-1.412
Heath Hospital,2024-05-03T01:45:00+01:00,MW,-1.381
Heath Hospital,2024-05-03T01:50:00+01:00,MW,-1.384
Heath Hospital,2024-05-03T01:55:00+01:00,MW,-1.445
Heath Hospital,2024-05-03T02:00:00+01:00,MW,-1.4889999999999999
Heath Hospital,2024-05-03T02:05:00+01:00,MW,-1.4060000000000001
Heath Hospital,2024-05-03T02:10:00+01:00,MW,-1.395
Heath Hospital,2024-05-03T02:15:00+01:00,MW,-1.443
Heath Hospital,2024-05-03T02:20:00+01:00,MW,-1.404
Heath Hospital,2024-05-03T02:25:00+01:00,MW,-1.425
Heath Hospital,2024-05-03T02:30:00+01:00,MW,-1.4620000000000002
Heath Hospital,2024-05-03T02:35:00+01:00,MW,-1.4969999999999999
Heath Hospital,2024-05-03T02:40:00+01:00,MW,-1.405
Heath Hospital,2024-05-03T02:45:00+01:00,MW,-1.4340000000000002
Heath Hospital,2024-05-03T02:50:00+01:00,MW,-1.399
Heath Hospital,2024-05-03T02:55:00+01:00,MW,-1.4060000000000001
Heath Hospital,2024-05-03T03:00:00+01:00,MW,-1.427
Heath Hospital,2024-05-03T03:05:00+01:00,MW,-1.3900000000000001
Heath Hospital,2024-05-03T03:10:00+01:00,MW,-1.5099999999999998
Heath Hospital,2024-05-03T03:15:00+01:00,MW,-1.4380000000000002
Heath Hospital,2024-05-03T03:20:00+01:00,MW,-1.437
Heath Hospital,2024-05-03T03:25:00+01:00,MW,-1.389
Heath Hospital,2024-05-03T03:30:00+01:00,MW,-1.3860000000000001
Heath Hospital,2024-05-03T03:35:00+01:00,MW,-1.357
Heath Hospital,2024-05-03T03:40:00+01:00,MW,-1.3559999999999999
Heath Hospital,2024-05-03T03:45:00+01:00,MW,-1.499
Heath Hospital,2024-05-03T03:50:00+01:00,MW,-1.399
Heath Hospital,2024-05-03T03:55:00+01:00,MW,-1.361
Heath Hospital,2024-05-03T04:00:00+01:00,MW,-1.358
Heath Hospital,2024-05-03T04:05:00+01:00,MW,-1.357
Heath Hospital,2024-05-03T04:10:00+01:00,MW,-1.3780000000000001
Heath Hospital,2024-05-03T04:15:00+01:00,MW,-1.409
Heath Hospital,2024-05-03T04:20:00+01:00,MW,-1.4420000000000002
Heath Hospital,2024-05-03T04:25:00+01:00,MW,-1.453
Heath Hospital,2024-05-03T04:30:00+01:00,MW,-1.362
Heath Hospital,2024-05-03T04:35:00+01:00,MW,-1.3439999999999999
Heath Hospital,2024-05-03T04:40:00+01:00,MW,-1.3439999999999999
Heath Hospital,2024-05-03T04:45:00+01:00,MW,-1.337
Heath Hospital,2024-05-03T04:50:00+01:00,MW,-1.322
Heath Hospital,2024-05-03T04:55:00+01:00,MW,-1.4140000000000001
Heath Hospital,2024-05-03T05:00:00+01:00,MW,-1.42
Heath Hospital,2024-05-03T05:05:00+01:00,MW,-1.303
Heath Hospital,2024-05-03T05:10:00+01:00,MW,-1.37
Heath Hospital,2024-05-03T05:15:00+01:00,MW,-1.397
Heath Hospital,2024-05-03T05:20:00+01:00,MW,-1.354
Heath Hospital,2024-05-03T05:25:00+01:00,MW,-1.366
Heath Hospital,2024-05-03T05:30:00+01:00,MW,-1.3900000000000001
Heath Hospital,2024-05-03T05:35:00+01:00,MW,-1.44
Heath Hospital,2024-05-03T05:40:00+01:00,MW,-1.341
Heath Hospital,2024-05-03T05:45:00+01:00,MW,-1.362
Heath Hospital,2024-05-03T05:50:00+01:00,MW,-1.3559999999999999
Heath Hospital,2024-05-03T05:55:00+01:00,MW,-1.3940000000000001
Heath Hospital,2024-05-03T06:00:00+01:00,MW,-1.399
Heath Hospital,2024-05-03T06:05:00+01:00,MW,-1.521
Heath Hospital,2024-05-03T06:10:00+01:00,MW,-1.589
Heath Hospital,2024-05-03T06:15:00+01:00,MW,-1.581
Heath Hospital,2024-05-03T06:20:00+01:00,MW,-1.549
Heath Hospital,2024-05-03T06:25:00+01:00,MW,-1.5339999999999998
Heath Hospital,2024-05-03T06:30:00+01:00,MW,-1.575
Heath Hospital,2024-05-03T06:35:00+01:00,MW,-1.588
Heath Hospital,2024-05-03T06:40:00+01:00,MW,-1.619
Heath Hospital,2024-05-03T06:45:00+01:00,MW,-1.8399999999999999
Heath Hospital,2024-05-03T06:50:00+01:00,MW,-1.774
Heath Hospital,2024-05-03T06:55:00+01:00,MW,-1.8359999999999999
Heath Hospital,2024-05-03T07:00:00+01:00,MW,-1.9380000000000002
Heath Hospital,2024-05-03T07:05:00+01:00,MW,-2.0620000000000003
Heath Hospital,2024-05-03T07:10:00+01:00,MW,-2.123
Heath Hospital,2024-05-03T07:15:00+01:00,MW,-2.2039999999999997
Heath Hospital,2024-05-03T07:20:00+01:00,MW,-2.246
Heath Hospital,2024-05-03T07:25:00+01:00,MW,-2.122
Heath Hospital,2024-05-03T07:30:00+01:00,MW,-2.207
Heath Hospital,2024-05-03T07:35:00+01:00,MW,-2.3
Heath Hospital,2024-05-03T07:40:00+01:00,MW,-2.332
Heath Hospital,2024-05-03T07:45:00+01:00,MW,-1.7189999999999999
Heath Hospital,2024-05-03T07:50:00+01:00,MW,-2.176
Heath Hospital,2024-05-03T07:55:00+01:00,MW,-2.597
Heath Hospital,2024-05-03T08:00:00+01:00,MW,-2.434
Heath Hospital,2024-05-03T08:05:00+01:00,MW,-2.515
Heath Hospital,2024-05-03T08:10:00+01:00,MW,-2.5090000000000003
Heath Hospital,2024-05-03T08:15:00+01:00,MW,-2.602
Heath Hospital,2024-05-03T08:20:00+01:00,MW,-2.7729999999999997
Heath Hospital,2024-05-03T08:25:00+01:00,MW,-2.742
Heath Hospital,2024-05-03T08:30:00+01:00,MW,-2.7430000000000003
Heath Hospital,2024-05-03T08:35:00+01:00,MW,-2.838
Heath Hospital,2024-05-03T08:40:00+01:00,MW,-2.8810000000000002
Heath Hospital,2024-05-03T08:45:00+01:00,MW,-2.946
Heath Hospital,2024-05-03T08:50:00+01:00,MW,-3.086
Heath Hospital,2024-05-03T08:55:00+01:00,MW,-3.0229999999999997
Heath Hospital,2024-05-03T09:00:00+01:00,MW,-2.919
Heath Hospital,2024-05-03T09:05:00+01:00,MW,-2.947
Heath Hospital,2024-05-03T09:10:00+01:00,MW,-2.973
Heath Hospital,2024-05-03T09:15:00+01:00,MW,-2.933
Heath Hospital,2024-05-03T09:20:00+01:00,MW,-1.308
Heath Hospital,2024-05-03T09:25:00+01:00,MW,-1.3530000000000002
Heath Hospital,2024-05-03T09:30:00+01:00,MW,-1.3780000000000001
Heath Hospital,2024-05-03T09:35:00+01:00,MW,-1.343
Heath Hospital,2024-05-03T09:40:00+01:00,MW,-1.3969999999999998
Heath Hospital,2024-05-03T09:45:00+01:00,MW,-1.413
Heath Hospital,2024-05-03T09:50:00+01:00,MW,-1.353
Heath Hospital,2024-05-03T09:55:00+01:00,MW,-1.375
Heath Hospital,2024-05-03T10:00:00+01:00,MW,-1.3239999999999998
Heath Hospital,2024-05-03T10:05:00+01:00,MW,-1.3319999999999999
Heath Hospital,2024-05-03T10:10:00+01:00,MW,-1.3820000000000001
Heath Hospital,2024-05-03T10:15:00+01:00,MW,-1.282
Heath Hospital,2024-05-03T10:20:00+01:00,MW,-1.3
Heath Hospital,2024-05-03T10:25:00+01:00,MW,-1.302
Heath Hospital,2024-05-03T10:30:00+01:00,MW,-1.299
Heath Hospital,2024-05-03T10:35:00+01:00,MW,-1.315
Heath Hospital,2024-05-03T10:40:00+01:00,MW,-1.2770000000000001
Heath Hospital,2024-05-03T10:45:00+01:00,MW,-1.233
Heath Hospital,2024-05-03T10:50:00+01:00,MW,-1.2349999999999999
Heath Hospital,2024-05-03T10:55:00+01:00,MW,-1.311
Heath Hospital,2024-05-03T11:00:00+01:00,MW,-1.237
Heath Hospital,2024-05-03T11:05:00+01:00,MW,-1.245
Heath Hospital,2024-05-03T11:10:00+01:00,MW,-1.2650000000000001
Heath Hospital,2024-05-03T11:15:00+01:00,MW,-1.287
Heath Hospital,2024-05-03T11:20:00+01:00,MW,-1.3479999999999999
Heath Hospital,2024-05-03T11:25:00+01:00,MW,-1.267
Heath Hospital,2024-05-03T11:30:00+01:00,MW,-1.346
Heath Hospital,2024-05-03T11:35:00+01:00,MW,-1.4260000000000002
Heath Hospital,2024-05-03T11:40:00+01:00,MW,-1.353
Heath Hospital,2024-05-03T11:45:00+01:00,MW,-1.224
Heath Hospital,2024-05-03T11:50:00+01:00,MW,-1.2810000000000001
Heath Hospital,2024-05-03T11:55:00+01:00,MW,-1.31
Heath Hospital,2024-05-03T12:00:00+01:00,MW,-1.3439999999999999
Heath Hospital,2024-05-03T12:05:00+01:00,MW,-1.329
Heath Hospital,2024-05-03T12:10:00+01:00,MW,-1.342
Heath Hospital,2024-05-03T12:15:00+01:00,MW,-1.331
Heath Hospital,2024-05-03T12:20:00+01:00,MW,-1.294
Heath Hospital,2024-05-03T12:25:00+01:00,MW,-1.3479999999999999
Heath Hospital,2024-05-03T12:30:00+01:00,MW,-1.388
Heath Hospital,2024-05-03T12:35:00+01:00,MW,-1.3279999999999998
Heath Hospital,2024-05-03T12:40:00+01:00,MW,-1.2970000000000002
Heath Hospital,2024-05-03T12:45:00+01:00,MW,-1.327
Heath Hospital,2024-05-03T12:50:00+01:00,MW,-1.338
Heath Hospital,2024-05-03T12:55:00+01:00,MW,-1.408
Heath Hospital,2024-05-03T13:00:00+01:00,MW,-1.31
Heath Hospital,2024-05-03T13:05:00+01:00,MW,-1.259
Heath Hospital,2024-05-03T13:10:00+01:00,MW,-1.35
Heath Hospital,2024-05-03T13:15:00+01:00,MW,-1.267
Heath Hospital,2024-05-03T13:20:00+01:00,MW,-1.291
Heath Hospital,2024-05-03T13:25:00+01:00,MW,-1.2730000000000001
Heath Hospital,2024-05-03T13:30:00+01:00,MW,-2.269
Heath Hospital,2024-05-03T13:35:00+01:00,MW,-2.901
Heath Hospital,2024-05-03T13:40:00+01:00,MW,-2.775
Heath Hospital,2024-05-03T13:45:00+01:00,MW,-2.87
Heath Hospital,2024-05-03T13:50:00+01:00,MW,-2.822
Heath Hospital,2024-05-03T13:55:00+01:00,MW,-2.738
Heath Hospital,2024-05-03T14:00:00+01:00,MW,-2.7359999999999998
Heath Hospital,2024-05-03T14:05:00+01:00,MW,-2.776
Heath Hospital,2024-05-03T14:10:00+01:00,MW,-2.858
Heath Hospital,2024-05-03T14:15:00+01:00,MW,-2.851
Heath Hospital,2024-05-03T14:20:00+01:00,MW,-2.729
Heath Hospital,2024-05-03T14:25:00+01:00,MW,-2.702
Heath Hospital,2024-05-03T14:30:00+01:00,MW,-2.729
Heath Hospital,2024-05-03T14:35:00+01:00,MW,-2.6550000000000002
Heath Hospital,2024-05-03T14:40:00+01:00,MW,-1.1480000000000001
Heath Hospital,2024-05-03T14:45:00+01:00,MW,-1.2530000000000001
Heath Hospital,2024-05-03T14:50:00+01:00,MW,-1.1949999999999998
Heath Hospital,2024-05-03T14:55:00+01:00,MW,-1.201
Heath Hospital,2024-05-03T15:00:00+01:00,MW,-1.2349999999999999
Heath Hospital,2024-05-03T15:05:00+01:00,MW,-1.12
Heath Hospital,2024-05-03T15:10:00+01:00,MW,-1.1640000000000001
Heath Hospital,2024-05-03T15:15:00+01:00,MW,-1.267
Heath Hospital,2024-05-03T15:20:00+01:00,MW,-1.2269999999999999
Heath Hospital,2024-05-03T15:25:00+01:00,MW,-1.208
Heath Hospital,2024-05-03T15:30:00+01:00,MW,-1.3010000000000002
Heath Hospital,2024-05-03T15:35:00+01:00,MW,-1.2149999999999999
Heath Hospital,2024-05-03T15:40:00+01:00,MW,-1.271
Heath Hospital,2024-05-03T15:45:00+01:00,MW,-1.3
Heath Hospital,2024-05-03T15:50:00+01:00,MW,-1.292
Heath Hospital,2024-05-03T15:55:00+01:00,MW,-1.349
Heath Hospital,2024-05-03T16:00:00+01:00,MW,-1.3780000000000001
Heath Hospital,2024-05-03T16:05:00+01:00,MW,-1.3599999999999999
Heath Hospital,2024-05-03T16:10:00+01:00,MW,-1.6280000000000001
Heath Hospital,2024-05-03T16:15:00+01:00,MW,-2.9669999999999996
Heath Hospital,2024-05-03T16:20:00+01:00,MW,-2.9
Heath Hospital,2024-05-03T16:25:00+01:00,MW,-2.817
Heath Hospital,2024-05-03T16:30:00+01:00,MW,-2.798
Heath Hospital,2024-05-03T16:35:00+01:00,MW,-2.75
