site,time,unit,value
Lichfield 11Kv,10/16/2023 00:00:00,MW,0.024651921999998994
Lichfield 11Kv,10/16/2023 00:05:00,MW,0.0291684099999987
Lichfield 11Kv,10/16/2023 00:10:00,MW,0.030832859000000434
Lichfield 11Kv,10/16/2023 00:15:00,MW,0.02046964499999926
Lichfield 11Kv,10/16/2023 00:20:00,MW,0.21055700980000047
Lichfield 11Kv,10/16/2023 00:25:00,MW,0.2841488557999986
Lichfield 11Kv,10/16/2023 00:30:00,MW,0.2662609319999987
Lichfield 11Kv,10/16/2023 00:35:00,MW,0.24184253599999894
Lichfield 11Kv,10/16/2023 00:40:00,MW,0.2756678759999993
Lichfield 11Kv,10/16/2023 00:45:00,MW,0.27722084199999963
Lichfield 11Kv,10/16/2023 00:50:00,MW,0.20197121599999956
Lichfield 11Kv,10/16/2023 00:55:00,MW,0.23418358999999844
Lichfield 11Kv,10/16/2023 01:00:00,MW,0.20327158599999873
Lichfield 11Kv,10/16/2023 01:05:00,MW,0.21383532700000063
Lichfield 11Kv,10/16/2023 01:10:00,MW,0.0075118785999999105
Lichfield 11Kv,10/16/2023 01:15:00,MW,0.1880027979999983
Lichfield 11Kv,10/16/2023 01:20:00,MW,0.186421658
Lichfield 11Kv,10/16/2023 01:25:00,MW,0.20971838399999965
Lichfield 11Kv,10/16/2023 01:30:00,MW,0.24598681500000086
Lichfield 11Kv,10/16/2023 01:35:00,MW,0.2155850189999995
Lichfield 11Kv,10/16/2023 01:40:00,MW,0.11857046399999938
Lichfield 11Kv,10/16/2023 01:45:00,MW,0.24045074999999927
Lichfield 11Kv,10/16/2023 01:50:00,MW,0.1937503569999992
Lichfield 11Kv,10/16/2023 01:55:00,MW,0.17047076599999977
Lichfield 11Kv,10/16/2023 02:00:00,MW,0.16190299799999952
Lichfield 11Kv,10/16/2023 02:05:00,MW,0.28046971399999876
Lichfield 11Kv,10/16/2023 02:10:00,MW,0.23338630700000018
Lichfield 11Kv,10/16/2023 02:15:00,MW,0.13566414100000035
Lichfield 11Kv,10/16/2023 02:20:00,MW,0.18051192900000057
Lichfield 11Kv,10/16/2023 02:25:00,MW,0.13930087999999996
Lichfield 11Kv,10/16/2023 02:30:00,MW,0.2088348199999992
Lichfield 11Kv,10/16/2023 02:35:00,MW,0.1963683259999991
Lichfield 11Kv,10/16/2023 02:40:00,MW,0.3011467649999978
Lichfield 11Kv,10/16/2023 02:45:00,MW,0.06265649200000079
Lichfield 11Kv,10/16/2023 02:50:00,MW,0.09360596499999962
Lichfield 11Kv,10/16/2023 02:55:00,MW,0.25409423000000053
Lichfield 11Kv,10/16/2023 03:00:00,MW,0.2756209887999992
Lichfield 11Kv,10/16/2023 03:05:00,MW,0.3003515180000005
Lichfield 11Kv,10/16/2023 03:10:00,MW,0.04152448399999997
Lichfield 11Kv,10/16/2023 03:15:00,MW,0.14943160600000116
Lichfield 11Kv,10/16/2023 03:20:00,MW,0.1422302831000004
Lichfield 11Kv,10/16/2023 03:25:00,MW,0.21661751899999815
Lichfield 11Kv,10/16/2023 03:30:00,MW,0.3072879910000005
Lichfield 11Kv,10/16/2023 03:35:00,MW,0.4422317609999996
Lichfield 11Kv,10/16/2023 03:40:00,MW,0.3637176700000001
Lichfield 11Kv,10/16/2023 03:45:00,MW,0.27328942529999967
Lichfield 11Kv,10/16/2023 03:50:00,MW,0.3052556297000003
Lichfield 11Kv,10/16/2023 03:55:00,MW,0.21398261439999933
Lichfield 11Kv,10/16/2023 04:00:00,MW,0.16681781999999967
Lichfield 11Kv,10/16/2023 04:05:00,MW,0.20269308700000077
Lichfield 11Kv,10/16/2023 04:10:00,MW,0.11940219449999967
Lichfield 11Kv,10/16/2023 04:15:00,MW,0.22082671200000015
Lichfield 11Kv,10/16/2023 04:20:00,MW,0.2592482230000003
