Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-03-31 01:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-03-31 03:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-03-31 03:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-03-31 04:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-03-31 04:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-03-31 05:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
