Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.23
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.61
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.16
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.0
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,19.5
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.6
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.5
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.2
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.73
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.05
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.75
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.74
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.34
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.0
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.9
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.8
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.9
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.54
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.54
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.31
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,3.3
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.9
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.0
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.5
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,32.4
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
413443,Tresillian Housing,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
