Site Name,DateTime,Units,Value
Rover Way,2024-03-10T00:05:00+00:00,MW,-5.497
Rover Way,2024-03-10T00:10:00+00:00,MW,-5.848000000000001
Rover Way,2024-03-10T00:15:00+00:00,MW,-5.866
Rover Way,2024-03-10T00:20:00+00:00,MW,-5.53
Rover Way,2024-03-10T00:25:00+00:00,MW,-5.558
Rover Way,2024-03-10T00:30:00+00:00,MW,-5.569
Rover Way,2024-03-10T00:35:00+00:00,MW,-5.572
Rover Way,2024-03-10T00:40:00+00:00,MW,-5.555
Rover Way,2024-03-10T00:45:00+00:00,MW,-5.59
Rover Way,2024-03-10T00:50:00+00:00,MW,-5.37
Rover Way,2024-03-10T00:55:00+00:00,MW,-5.453
Rover Way,2024-03-10T01:00:00+00:00,MW,-5.394
Rover Way,2024-03-10T01:05:00+00:00,MW,-5.4510000000000005
Rover Way,2024-03-10T01:10:00+00:00,MW,-5.541
Rover Way,2024-03-10T01:15:00+00:00,MW,-5.640000000000001
Rover Way,2024-03-10T01:20:00+00:00,MW,-5.6579999999999995
Rover Way,2024-03-10T01:25:00+00:00,MW,-5.551
Rover Way,2024-03-10T01:30:00+00:00,MW,-5.472
Rover Way,2024-03-10T01:35:00+00:00,MW,-5.398
Rover Way,2024-03-10T01:40:00+00:00,MW,-5.535
Rover Way,2024-03-10T01:45:00+00:00,MW,-5.5280000000000005
Rover Way,2024-03-10T01:50:00+00:00,MW,-5.534
Rover Way,2024-03-10T01:55:00+00:00,MW,-5.525
Rover Way,2024-03-10T02:00:00+00:00,MW,-5.531
Rover Way,2024-03-10T02:05:00+00:00,MW,-5.409000000000001
Rover Way,2024-03-10T02:10:00+00:00,MW,-5.478
Rover Way,2024-03-10T02:15:00+00:00,MW,-5.529999999999999
Rover Way,2024-03-10T02:20:00+00:00,MW,-5.455
Rover Way,2024-03-10T02:25:00+00:00,MW,-5.369
Rover Way,2024-03-10T02:30:00+00:00,MW,-4.734
Rover Way,2024-03-10T02:35:00+00:00,MW,-4.154999999999999
Rover Way,2024-03-10T02:40:00+00:00,MW,-4.390000000000001
Rover Way,2024-03-10T02:45:00+00:00,MW,-4.335
Rover Way,2024-03-10T02:50:00+00:00,MW,-4.380000000000001
Rover Way,2024-03-10T02:55:00+00:00,MW,-4.5649999999999995
Rover Way,2024-03-10T03:00:00+00:00,MW,-5.1
Rover Way,2024-03-10T03:05:00+00:00,MW,-5.305
Rover Way,2024-03-10T03:10:00+00:00,MW,-5.466
Rover Way,2024-03-10T03:15:00+00:00,MW,-5.521000000000001
Rover Way,2024-03-10T03:20:00+00:00,MW,-5.412
Rover Way,2024-03-10T03:25:00+00:00,MW,-5.486000000000001
Rover Way,2024-03-10T03:30:00+00:00,MW,-5.2620000000000005
Rover Way,2024-03-10T03:35:00+00:00,MW,-5.6579999999999995
Rover Way,2024-03-10T03:40:00+00:00,MW,-6.339
Rover Way,2024-03-10T03:45:00+00:00,MW,-5.947
Rover Way,2024-03-10T03:50:00+00:00,MW,-5.466
Rover Way,2024-03-10T03:55:00+00:00,MW,-5.308999999999999
Rover Way,2024-03-10T04:00:00+00:00,MW,-5.17
Rover Way,2024-03-10T04:05:00+00:00,MW,-5.232
Rover Way,2024-03-10T04:10:00+00:00,MW,-5.136
Rover Way,2024-03-10T04:15:00+00:00,MW,-5.074
Rover Way,2024-03-10T04:20:00+00:00,MW,-5.086
Rover Way,2024-03-10T04:25:00+00:00,MW,-5.15
Rover Way,2024-03-10T04:30:00+00:00,MW,-5.122
Rover Way,2024-03-10T04:35:00+00:00,MW,-5.035
Rover Way,2024-03-10T04:40:00+00:00,MW,-5.099
Rover Way,2024-03-10T04:45:00+00:00,MW,-5.845
Rover Way,2024-03-10T04:50:00+00:00,MW,-6.109
Rover Way,2024-03-10T04:55:00+00:00,MW,-6.3100000000000005
Rover Way,2024-03-10T05:00:00+00:00,MW,-6.117
Rover Way,2024-03-10T05:05:00+00:00,MW,-6.244
Rover Way,2024-03-10T05:10:00+00:00,MW,-6.464
Rover Way,2024-03-10T05:15:00+00:00,MW,-6.398
Rover Way,2024-03-10T05:20:00+00:00,MW,-6.293
Rover Way,2024-03-10T05:25:00+00:00,MW,-6.281
Rover Way,2024-03-10T05:30:00+00:00,MW,-6.465
Rover Way,2024-03-10T05:35:00+00:00,MW,-6.601
Rover Way,2024-03-10T05:40:00+00:00,MW,-6.477
