site,time,unit,value
Colley Lane,2024-05-04T00:05:00+01:00,MW,-13.104000000000001
Colley Lane,2024-05-04T00:10:00+01:00,MW,-12.786999999999999
Colley Lane,2024-05-04T00:15:00+01:00,MW,-12.679
Colley Lane,2024-05-04T00:20:00+01:00,MW,-12.534999999999998
Colley Lane,2024-05-04T00:25:00+01:00,MW,-12.993
Colley Lane,2024-05-04T00:30:00+01:00,MW,-13.084
Colley Lane,2024-05-04T00:35:00+01:00,MW,-12.937
Colley Lane,2024-05-04T00:40:00+01:00,MW,-12.641
Colley Lane,2024-05-04T00:45:00+01:00,MW,-12.862
Colley Lane,2024-05-04T00:50:00+01:00,MW,-13.016000000000002
Colley Lane,2024-05-04T00:55:00+01:00,MW,-12.876
Colley Lane,2024-05-04T01:00:00+01:00,MW,-13.004999999999999
Colley Lane,2024-05-04T01:05:00+01:00,MW,-13.331000000000001
Colley Lane,2024-05-04T01:10:00+01:00,MW,-13.542000000000002
Colley Lane,2024-05-04T01:15:00+01:00,MW,-13.745
Colley Lane,2024-05-04T01:20:00+01:00,MW,-13.735999999999999
Colley Lane,2024-05-04T01:25:00+01:00,MW,-13.397
Colley Lane,2024-05-04T01:30:00+01:00,MW,-13.309
Colley Lane,2024-05-04T01:35:00+01:00,MW,-13.605
Colley Lane,2024-05-04T01:40:00+01:00,MW,-13.408000000000001
Colley Lane,2024-05-04T01:45:00+01:00,MW,-13.279
Colley Lane,2024-05-04T01:50:00+01:00,MW,-13.66
Colley Lane,2024-05-04T01:55:00+01:00,MW,-13.677999999999999
Colley Lane,2024-05-04T02:00:00+01:00,MW,-13.415
Colley Lane,2024-05-04T02:05:00+01:00,MW,-13.318
Colley Lane,2024-05-04T02:10:00+01:00,MW,-12.923
Colley Lane,2024-05-04T02:15:00+01:00,MW,-13.076
Colley Lane,2024-05-04T02:20:00+01:00,MW,-13.189
Colley Lane,2024-05-04T02:25:00+01:00,MW,-13.161
Colley Lane,2024-05-04T02:30:00+01:00,MW,-13.034
Colley Lane,2024-05-04T02:35:00+01:00,MW,-12.994
Colley Lane,2024-05-04T02:40:00+01:00,MW,-12.961
Colley Lane,2024-05-04T02:45:00+01:00,MW,-12.784
Colley Lane,2024-05-04T02:50:00+01:00,MW,-12.727
Colley Lane,2024-05-04T02:55:00+01:00,MW,-12.798
Colley Lane,2024-05-04T03:00:00+01:00,MW,-12.605
Colley Lane,2024-05-04T03:05:00+01:00,MW,-12.936
Colley Lane,2024-05-04T03:10:00+01:00,MW,-12.935
Colley Lane,2024-05-04T03:15:00+01:00,MW,-12.774
Colley Lane,2024-05-04T03:20:00+01:00,MW,-12.593
Colley Lane,2024-05-04T03:25:00+01:00,MW,-12.647
Colley Lane,2024-05-04T03:30:00+01:00,MW,-12.043999999999999
Colley Lane,2024-05-04T03:35:00+01:00,MW,-11.954
Colley Lane,2024-05-04T03:40:00+01:00,MW,-12.454
Colley Lane,2024-05-04T03:45:00+01:00,MW,-12.621
Colley Lane,2024-05-04T03:50:00+01:00,MW,-12.797
Colley Lane,2024-05-04T03:55:00+01:00,MW,-12.801
Colley Lane,2024-05-04T04:00:00+01:00,MW,-12.828
Colley Lane,2024-05-04T04:05:00+01:00,MW,-12.579
Colley Lane,2024-05-04T04:10:00+01:00,MW,-12.635
Colley Lane,2024-05-04T04:15:00+01:00,MW,-12.462
Colley Lane,2024-05-04T04:20:00+01:00,MW,-12.506
Colley Lane,2024-05-04T04:25:00+01:00,MW,-12.774
Colley Lane,2024-05-04T04:30:00+01:00,MW,-12.473
Colley Lane,2024-05-04T04:35:00+01:00,MW,-12.32
Colley Lane,2024-05-04T04:40:00+01:00,MW,-12.328
Colley Lane,2024-05-04T04:45:00+01:00,MW,-11.844
Colley Lane,2024-05-04T04:50:00+01:00,MW,-11.811
Colley Lane,2024-05-04T04:55:00+01:00,MW,-11.743
Colley Lane,2024-05-04T05:00:00+01:00,MW,-11.805
Colley Lane,2024-05-04T05:05:00+01:00,MW,-12.315999999999999
Colley Lane,2024-05-04T05:10:00+01:00,MW,-12.223
Colley Lane,2024-05-04T05:15:00+01:00,MW,-12.225
Colley Lane,2024-05-04T05:20:00+01:00,MW,-11.958
Colley Lane,2024-05-04T05:25:00+01:00,MW,-11.339
Colley Lane,2024-05-04T05:30:00+01:00,MW,-11.341
Colley Lane,2024-05-04T05:35:00+01:00,MW,-11.091000000000001
Colley Lane,2024-05-04T05:40:00+01:00,MW,-10.849
Colley Lane,2024-05-04T05:45:00+01:00,MW,-10.449
Colley Lane,2024-05-04T05:50:00+01:00,MW,-10.296
Colley Lane,2024-05-04T05:55:00+01:00,MW,-10.149999999999999
Colley Lane,2024-05-04T06:00:00+01:00,MW,-10.188
Colley Lane,2024-05-04T06:05:00+01:00,MW,-10.205
Colley Lane,2024-05-04T06:10:00+01:00,MW,-10.401
Colley Lane,2024-05-04T06:15:00+01:00,MW,-10.435
Colley Lane,2024-05-04T06:20:00+01:00,MW,-10.790000000000001
Colley Lane,2024-05-04T06:25:00+01:00,MW,-10.973
Colley Lane,2024-05-04T06:30:00+01:00,MW,-11.014000000000001
Colley Lane,2024-05-04T06:35:00+01:00,MW,-11.388
Colley Lane,2024-05-04T06:40:00+01:00,MW,-11.654
Colley Lane,2024-05-04T06:45:00+01:00,MW,-11.8
Colley Lane,2024-05-04T06:50:00+01:00,MW,-11.741000000000001
Colley Lane,2024-05-04T06:55:00+01:00,MW,-11.732000000000001
Colley Lane,2024-05-04T07:00:00+01:00,MW,-11.882000000000001
Colley Lane,2024-05-04T07:05:00+01:00,MW,-11.819
Colley Lane,2024-05-04T07:10:00+01:00,MW,-11.919
Colley Lane,2024-05-04T07:15:00+01:00,MW,-12.034
Colley Lane,2024-05-04T07:20:00+01:00,MW,-12.174999999999999
Colley Lane,2024-05-04T07:25:00+01:00,MW,-11.869
Colley Lane,2024-05-04T07:30:00+01:00,MW,-12.158
Colley Lane,2024-05-04T07:35:00+01:00,MW,-12.356
Colley Lane,2024-05-04T07:40:00+01:00,MW,-12.315
Colley Lane,2024-05-04T07:45:00+01:00,MW,-12.401
Colley Lane,2024-05-04T07:50:00+01:00,MW,-12.453
Colley Lane,2024-05-04T07:55:00+01:00,MW,-12.372
Colley Lane,2024-05-04T08:00:00+01:00,MW,-12.21
Colley Lane,2024-05-04T08:05:00+01:00,MW,-12.344000000000001
Colley Lane,2024-05-04T08:10:00+01:00,MW,-12.446
Colley Lane,2024-05-04T08:15:00+01:00,MW,-12.018
Colley Lane,2024-05-04T08:20:00+01:00,MW,-12.067
Colley Lane,2024-05-04T08:25:00+01:00,MW,-12.224
Colley Lane,2024-05-04T08:30:00+01:00,MW,-12.248999999999999
Colley Lane,2024-05-04T08:35:00+01:00,MW,-12.293
Colley Lane,2024-05-04T08:40:00+01:00,MW,-12.128
Colley Lane,2024-05-04T08:45:00+01:00,MW,-12.129
Colley Lane,2024-05-04T08:50:00+01:00,MW,-12.229
Colley Lane,2024-05-04T08:55:00+01:00,MW,-12.36
Colley Lane,2024-05-04T09:00:00+01:00,MW,-12.193
Colley Lane,2024-05-04T09:05:00+01:00,MW,-12.270000000000001
Colley Lane,2024-05-04T09:10:00+01:00,MW,-12.411
Colley Lane,2024-05-04T09:15:00+01:00,MW,-12.503
Colley Lane,2024-05-04T09:20:00+01:00,MW,-12.591000000000001
Colley Lane,2024-05-04T09:25:00+01:00,MW,-12.099
