site,time,unit,value
Georgeham,2024-05-04T00:05:00+01:00,MVA,2.792
Georgeham,2024-05-04T00:10:00+01:00,MVA,2.771
Georgeham,2024-05-04T00:15:00+01:00,MVA,2.749
Georgeham,2024-05-04T00:20:00+01:00,MVA,2.728
Georgeham,2024-05-04T00:25:00+01:00,MVA,2.706
Georgeham,2024-05-04T00:30:00+01:00,MVA,2.685
Georgeham,2024-05-04T00:35:00+01:00,MVA,2.663
Georgeham,2024-05-04T00:40:00+01:00,MVA,2.642
Georgeham,2024-05-04T00:45:00+01:00,MVA,2.641
Georgeham,2024-05-04T00:50:00+01:00,MVA,2.691
Georgeham,2024-05-04T00:55:00+01:00,MVA,2.743
Georgeham,2024-05-04T01:00:00+01:00,MVA,2.794
Georgeham,2024-05-04T01:05:00+01:00,MVA,2.846
Georgeham,2024-05-04T01:10:00+01:00,MVA,2.898
Georgeham,2024-05-04T01:15:00+01:00,MVA,2.917
Georgeham,2024-05-04T01:20:00+01:00,MVA,2.892
Georgeham,2024-05-04T01:25:00+01:00,MVA,2.866
Georgeham,2024-05-04T01:30:00+01:00,MVA,2.84
Georgeham,2024-05-04T01:35:00+01:00,MVA,2.814
Georgeham,2024-05-04T01:40:00+01:00,MVA,2.789
Georgeham,2024-05-04T01:45:00+01:00,MVA,2.763
Georgeham,2024-05-04T01:50:00+01:00,MVA,2.737
Georgeham,2024-05-04T01:55:00+01:00,MVA,2.714
Georgeham,2024-05-04T02:00:00+01:00,MVA,2.703
Georgeham,2024-05-04T02:05:00+01:00,MVA,2.694
Georgeham,2024-05-04T02:10:00+01:00,MVA,2.686
Georgeham,2024-05-04T02:15:00+01:00,MVA,2.677
Georgeham,2024-05-04T02:20:00+01:00,MVA,2.669
Georgeham,2024-05-04T02:25:00+01:00,MVA,2.661
Georgeham,2024-05-04T02:30:00+01:00,MVA,2.652
Georgeham,2024-05-04T02:35:00+01:00,MVA,2.644
Georgeham,2024-05-04T02:40:00+01:00,MVA,2.635
Georgeham,2024-05-04T02:45:00+01:00,MVA,2.627
Georgeham,2024-05-04T02:50:00+01:00,MVA,2.618
Georgeham,2024-05-04T02:55:00+01:00,MVA,2.61
Georgeham,2024-05-04T03:00:00+01:00,MVA,2.601
Georgeham,2024-05-04T03:05:00+01:00,MVA,2.593
Georgeham,2024-05-04T03:10:00+01:00,MVA,2.584
Georgeham,2024-05-04T03:15:00+01:00,MVA,2.576
Georgeham,2024-05-04T03:20:00+01:00,MVA,2.567
Georgeham,2024-05-04T03:25:00+01:00,MVA,2.559
Georgeham,2024-05-04T03:30:00+01:00,MVA,2.55
Georgeham,2024-05-04T03:35:00+01:00,MVA,2.542
Georgeham,2024-05-04T03:40:00+01:00,MVA,2.533
Georgeham,2024-05-04T03:45:00+01:00,MVA,2.525
Georgeham,2024-05-04T03:50:00+01:00,MVA,2.516
Georgeham,2024-05-04T03:55:00+01:00,MVA,2.508
Georgeham,2024-05-04T04:00:00+01:00,MVA,2.499
Georgeham,2024-05-04T04:05:00+01:00,MVA,2.491
Georgeham,2024-05-04T04:10:00+01:00,MVA,2.482
Georgeham,2024-05-04T04:15:00+01:00,MVA,2.474
Georgeham,2024-05-04T04:20:00+01:00,MVA,2.48
Georgeham,2024-05-04T04:25:00+01:00,MVA,2.5
Georgeham,2024-05-04T04:30:00+01:00,MVA,2.52
Georgeham,2024-05-04T04:35:00+01:00,MVA,2.54
Georgeham,2024-05-04T04:40:00+01:00,MVA,2.56
Georgeham,2024-05-04T04:45:00+01:00,MVA,2.58
Georgeham,2024-05-04T04:50:00+01:00,MVA,2.6
Georgeham,2024-05-04T04:55:00+01:00,MVA,2.62
Georgeham,2024-05-04T05:00:00+01:00,MVA,2.641
Georgeham,2024-05-04T05:05:00+01:00,MVA,2.661
Georgeham,2024-05-04T05:10:00+01:00,MVA,2.681
Georgeham,2024-05-04T05:15:00+01:00,MVA,2.701
Georgeham,2024-05-04T05:20:00+01:00,MVA,2.721
Georgeham,2024-05-04T05:25:00+01:00,MVA,2.741
Georgeham,2024-05-04T05:30:00+01:00,MVA,2.761
Georgeham,2024-05-04T05:35:00+01:00,MVA,2.781
Georgeham,2024-05-04T05:40:00+01:00,MVA,2.798
Georgeham,2024-05-04T05:45:00+01:00,MVA,2.74
Georgeham,2024-05-04T05:50:00+01:00,MVA,2.651
Georgeham,2024-05-04T05:55:00+01:00,MVA,2.58
Georgeham,2024-05-04T06:00:00+01:00,MVA,2.627
Georgeham,2024-05-04T06:05:00+01:00,MVA,2.695
Georgeham,2024-05-04T06:10:00+01:00,MVA,2.749
Georgeham,2024-05-04T06:15:00+01:00,MVA,2.785
Georgeham,2024-05-04T06:20:00+01:00,MVA,2.82
Georgeham,2024-05-04T06:25:00+01:00,MVA,2.855
Georgeham,2024-05-04T06:30:00+01:00,MVA,2.89
Georgeham,2024-05-04T06:35:00+01:00,MVA,2.925
Georgeham,2024-05-04T06:40:00+01:00,MVA,2.961
Georgeham,2024-05-04T06:45:00+01:00,MVA,2.995
Georgeham,2024-05-04T06:50:00+01:00,MVA,3.017
Georgeham,2024-05-04T06:55:00+01:00,MVA,3.032
Georgeham,2024-05-04T07:00:00+01:00,MVA,3.047
Georgeham,2024-05-04T07:05:00+01:00,MVA,3.063
Georgeham,2024-05-04T07:10:00+01:00,MVA,3.078
Georgeham,2024-05-04T07:15:00+01:00,MVA,3.094
Georgeham,2024-05-04T07:20:00+01:00,MVA,3.109
Georgeham,2024-05-04T07:25:00+01:00,MVA,3.124
Georgeham,2024-05-04T07:30:00+01:00,MVA,3.14
Georgeham,2024-05-04T07:35:00+01:00,MVA,3.155
Georgeham,2024-05-04T07:40:00+01:00,MVA,3.173
Georgeham,2024-05-04T07:45:00+01:00,MVA,3.211
Georgeham,2024-05-04T07:50:00+01:00,MVA,3.255
Georgeham,2024-05-04T07:55:00+01:00,MVA,3.299
Georgeham,2024-05-04T08:00:00+01:00,MVA,3.343
Georgeham,2024-05-04T08:05:00+01:00,MVA,3.376
Georgeham,2024-05-04T08:10:00+01:00,MVA,3.303
Georgeham,2024-05-04T08:15:00+01:00,MVA,3.202
Georgeham,2024-05-04T08:20:00+01:00,MVA,3.104
Georgeham,2024-05-04T08:25:00+01:00,MVA,3.15
Georgeham,2024-05-04T08:30:00+01:00,MVA,3.212
Georgeham,2024-05-04T08:35:00+01:00,MVA,3.091
Georgeham,2024-05-04T08:40:00+01:00,MVA,2.962
Georgeham,2024-05-04T08:45:00+01:00,MVA,2.812
Georgeham,2024-05-04T08:50:00+01:00,MVA,2.596
Georgeham,2024-05-04T08:55:00+01:00,MVA,2.268
Georgeham,2024-05-04T09:00:00+01:00,MVA,2.172
Georgeham,2024-05-04T09:05:00+01:00,MVA,2.076
Georgeham,2024-05-04T09:10:00+01:00,MVA,2.073
Georgeham,2024-05-04T09:15:00+01:00,MVA,2.15
Georgeham,2024-05-04T09:20:00+01:00,MVA,1.832
Georgeham,2024-05-04T09:25:00+01:00,MVA,1.738
Georgeham,2024-05-04T09:30:00+01:00,MVA,1.904
Georgeham,2024-05-04T09:35:00+01:00,MVA,1.978
Georgeham,2024-05-04T09:40:00+01:00,MVA,1.545
Georgeham,2024-05-04T09:45:00+01:00,MVA,1.411
Georgeham,2024-05-04T09:50:00+01:00,MVA,1.342
Georgeham,2024-05-04T09:55:00+01:00,MVA,1.274
Georgeham,2024-05-04T10:00:00+01:00,MVA,1.205
Georgeham,2024-05-04T10:05:00+01:00,MVA,1.133
Georgeham,2024-05-04T10:10:00+01:00,MVA,1.061
Georgeham,2024-05-04T10:15:00+01:00,MVA,0.989
Georgeham,2024-05-04T10:20:00+01:00,MVA,0.919
Georgeham,2024-05-04T10:25:00+01:00,MVA,0.875
Georgeham,2024-05-04T10:30:00+01:00,MVA,0.839
Georgeham,2024-05-04T10:35:00+01:00,MVA,0.803
Georgeham,2024-05-04T10:40:00+01:00,MVA,0.745
Georgeham,2024-05-04T10:45:00+01:00,MVA,0.667
Georgeham,2024-05-04T10:50:00+01:00,MVA,0.593
Georgeham,2024-05-04T10:55:00+01:00,MVA,0.726
