site,time,unit,value
Chudleigh Knighton,2024-05-04T00:05:00+01:00,MW,0.41300000000000003
Chudleigh Knighton,2024-05-04T00:10:00+01:00,MW,0.41999999999999993
Chudleigh Knighton,2024-05-04T00:15:00+01:00,MW,0.3420000000000001
Chudleigh Knighton,2024-05-04T00:20:00+01:00,MW,0.3320000000000001
Chudleigh Knighton,2024-05-04T00:25:00+01:00,MW,0.3420000000000001
Chudleigh Knighton,2024-05-04T00:30:00+01:00,MW,0.3360000000000001
Chudleigh Knighton,2024-05-04T00:35:00+01:00,MW,0.44499999999999984
Chudleigh Knighton,2024-05-04T00:40:00+01:00,MW,0.363
Chudleigh Knighton,2024-05-04T00:45:00+01:00,MW,0.34999999999999987
Chudleigh Knighton,2024-05-04T00:50:00+01:00,MW,0.33599999999999985
Chudleigh Knighton,2024-05-04T00:55:00+01:00,MW,0.32099999999999995
Chudleigh Knighton,2024-05-04T01:00:00+01:00,MW,0.30000000000000004
Chudleigh Knighton,2024-05-04T01:05:00+01:00,MW,0.28100000000000014
Chudleigh Knighton,2024-05-04T01:10:00+01:00,MW,0.4119999999999999
Chudleigh Knighton,2024-05-04T01:15:00+01:00,MW,0.44899999999999984
Chudleigh Knighton,2024-05-04T01:20:00+01:00,MW,0.38300000000000023
Chudleigh Knighton,2024-05-04T01:25:00+01:00,MW,0.353
Chudleigh Knighton,2024-05-04T01:30:00+01:00,MW,0.3759999999999999
Chudleigh Knighton,2024-05-04T01:35:00+01:00,MW,0.32400000000000007
Chudleigh Knighton,2024-05-04T01:40:00+01:00,MW,0.3619999999999999
Chudleigh Knighton,2024-05-04T01:45:00+01:00,MW,0.40000000000000013
Chudleigh Knighton,2024-05-04T01:50:00+01:00,MW,0.393
Chudleigh Knighton,2024-05-04T01:55:00+01:00,MW,0.3809999999999998
Chudleigh Knighton,2024-05-04T02:00:00+01:00,MW,0.3600000000000003
Chudleigh Knighton,2024-05-04T02:05:00+01:00,MW,0.39599999999999946
Chudleigh Knighton,2024-05-04T02:10:00+01:00,MW,0.3679999999999999
Chudleigh Knighton,2024-05-04T02:15:00+01:00,MW,0.3380000000000001
Chudleigh Knighton,2024-05-04T02:20:00+01:00,MW,0.375
Chudleigh Knighton,2024-05-04T02:25:00+01:00,MW,0.3560000000000001
Chudleigh Knighton,2024-05-04T02:30:00+01:00,MW,0.3570000000000002
Chudleigh Knighton,2024-05-04T02:35:00+01:00,MW,0.365
Chudleigh Knighton,2024-05-04T02:40:00+01:00,MW,0.3650000000000002
Chudleigh Knighton,2024-05-04T02:45:00+01:00,MW,0.3299999999999996
Chudleigh Knighton,2024-05-04T02:50:00+01:00,MW,0.36699999999999977
Chudleigh Knighton,2024-05-04T02:55:00+01:00,MW,0.44000000000000017
Chudleigh Knighton,2024-05-04T03:00:00+01:00,MW,0.4029999999999998
Chudleigh Knighton,2024-05-04T03:05:00+01:00,MW,0.41100000000000003
Chudleigh Knighton,2024-05-04T03:10:00+01:00,MW,0.41000000000000014
Chudleigh Knighton,2024-05-04T03:15:00+01:00,MW,0.43200000000000016
Chudleigh Knighton,2024-05-04T03:20:00+01:00,MW,0.4119999999999997
Chudleigh Knighton,2024-05-04T03:25:00+01:00,MW,0.3810000000000002
Chudleigh Knighton,2024-05-04T03:30:00+01:00,MW,0.3900000000000001
Chudleigh Knighton,2024-05-04T03:35:00+01:00,MW,0.41200000000000037
Chudleigh Knighton,2024-05-04T03:40:00+01:00,MW,0.42700000000000005
Chudleigh Knighton,2024-05-04T03:45:00+01:00,MW,0.4660000000000002
Chudleigh Knighton,2024-05-04T03:50:00+01:00,MW,0.41300000000000003
Chudleigh Knighton,2024-05-04T03:55:00+01:00,MW,0.39400000000000035
Chudleigh Knighton,2024-05-04T04:00:00+01:00,MW,0.39500000000000024
Chudleigh Knighton,2024-05-04T04:05:00+01:00,MW,0.3560000000000003
Chudleigh Knighton,2024-05-04T04:10:00+01:00,MW,0.39800000000000013
Chudleigh Knighton,2024-05-04T04:15:00+01:00,MW,0.3599999999999999
Chudleigh Knighton,2024-05-04T04:20:00+01:00,MW,0.36700000000000044
Chudleigh Knighton,2024-05-04T04:25:00+01:00,MW,0.37
Chudleigh Knighton,2024-05-04T04:30:00+01:00,MW,0.33000000000000007
Chudleigh Knighton,2024-05-04T04:35:00+01:00,MW,0.33999999999999964
Chudleigh Knighton,2024-05-04T04:40:00+01:00,MW,0.3660000000000001
Chudleigh Knighton,2024-05-04T04:45:00+01:00,MW,0.4139999999999998
Chudleigh Knighton,2024-05-04T04:50:00+01:00,MW,0.45000000000000007
Chudleigh Knighton,2024-05-04T04:55:00+01:00,MW,0.42999999999999994
Chudleigh Knighton,2024-05-04T05:00:00+01:00,MW,0.3630000000000002
Chudleigh Knighton,2024-05-04T05:05:00+01:00,MW,0.359
Chudleigh Knighton,2024-05-04T05:10:00+01:00,MW,0.34999999999999987
Chudleigh Knighton,2024-05-04T05:15:00+01:00,MW,0.3540000000000001
Chudleigh Knighton,2024-05-04T05:20:00+01:00,MW,0.3900000000000001
Chudleigh Knighton,2024-05-04T05:25:00+01:00,MW,0.31400000000000006
Chudleigh Knighton,2024-05-04T05:30:00+01:00,MW,0.3310000000000002
Chudleigh Knighton,2024-05-04T05:35:00+01:00,MW,0.363
Chudleigh Knighton,2024-05-04T05:40:00+01:00,MW,0.43000000000000005
Chudleigh Knighton,2024-05-04T05:45:00+01:00,MW,0.4099999999999999
Chudleigh Knighton,2024-05-04T05:50:00+01:00,MW,0.32200000000000006
Chudleigh Knighton,2024-05-04T05:55:00+01:00,MW,0.42100000000000004
Chudleigh Knighton,2024-05-04T06:00:00+01:00,MW,0.40500000000000025
Chudleigh Knighton,2024-05-04T06:05:00+01:00,MW,0.46399999999999997
Chudleigh Knighton,2024-05-04T06:10:00+01:00,MW,0.4869999999999999
Chudleigh Knighton,2024-05-04T06:15:00+01:00,MW,0.524
Chudleigh Knighton,2024-05-04T06:20:00+01:00,MW,0.5209999999999999
Chudleigh Knighton,2024-05-04T06:25:00+01:00,MW,0.524
Chudleigh Knighton,2024-05-04T06:30:00+01:00,MW,0.5209999999999999
Chudleigh Knighton,2024-05-04T06:35:00+01:00,MW,0.44200000000000017
Chudleigh Knighton,2024-05-04T06:40:00+01:00,MW,0.43900000000000006
Chudleigh Knighton,2024-05-04T06:45:00+01:00,MW,0.4450000000000003
Chudleigh Knighton,2024-05-04T06:50:00+01:00,MW,0.502
Chudleigh Knighton,2024-05-04T06:55:00+01:00,MW,0.5800000000000001
Chudleigh Knighton,2024-05-04T07:00:00+01:00,MW,0.5620000000000003
Chudleigh Knighton,2024-05-04T07:05:00+01:00,MW,0.6839999999999999
Chudleigh Knighton,2024-05-04T07:10:00+01:00,MW,0.7319999999999998
Chudleigh Knighton,2024-05-04T07:15:00+01:00,MW,0.762
Chudleigh Knighton,2024-05-04T07:20:00+01:00,MW,0.7289999999999999
Chudleigh Knighton,2024-05-04T07:25:00+01:00,MW,0.7990000000000002
Chudleigh Knighton,2024-05-04T07:30:00+01:00,MW,0.8639999999999999
Chudleigh Knighton,2024-05-04T07:35:00+01:00,MW,0.8179999999999998
Chudleigh Knighton,2024-05-04T07:40:00+01:00,MW,0.8560000000000001
Chudleigh Knighton,2024-05-04T07:45:00+01:00,MW,0.9279999999999999
Chudleigh Knighton,2024-05-04T07:50:00+01:00,MW,1.025
Chudleigh Knighton,2024-05-04T07:55:00+01:00,MW,1.0510000000000002
Chudleigh Knighton,2024-05-04T08:00:00+01:00,MW,1.0849999999999997
Chudleigh Knighton,2024-05-04T08:05:00+01:00,MW,1.0250000000000001
Chudleigh Knighton,2024-05-04T08:10:00+01:00,MW,1.0859999999999999
Chudleigh Knighton,2024-05-04T08:15:00+01:00,MW,1.1400000000000001
Chudleigh Knighton,2024-05-04T08:20:00+01:00,MW,1.1950000000000003
Chudleigh Knighton,2024-05-04T08:25:00+01:00,MW,1.1779999999999997
Chudleigh Knighton,2024-05-04T08:30:00+01:00,MW,1.1629999999999998
Chudleigh Knighton,2024-05-04T08:35:00+01:00,MW,1.089
Chudleigh Knighton,2024-05-04T08:40:00+01:00,MW,1.0750000000000002
Chudleigh Knighton,2024-05-04T08:45:00+01:00,MW,1.0999999999999999
Chudleigh Knighton,2024-05-04T08:50:00+01:00,MW,1.0590000000000004
Chudleigh Knighton,2024-05-04T08:55:00+01:00,MW,1.1069999999999998
Chudleigh Knighton,2024-05-04T09:00:00+01:00,MW,0.8749999999999996
Chudleigh Knighton,2024-05-04T09:05:00+01:00,MW,0.8030000000000002
Chudleigh Knighton,2024-05-04T09:10:00+01:00,MW,0.8199999999999996
Chudleigh Knighton,2024-05-04T09:15:00+01:00,MW,0.8769999999999998
Chudleigh Knighton,2024-05-04T09:20:00+01:00,MW,0.7309999999999999
Chudleigh Knighton,2024-05-04T09:25:00+01:00,MW,0.7200000000000002
Chudleigh Knighton,2024-05-04T09:30:00+01:00,MW,0.6649999999999998
Chudleigh Knighton,2024-05-04T09:35:00+01:00,MW,0.7130000000000001
Chudleigh Knighton,2024-05-04T09:40:00+01:00,MW,0.6859999999999997
Chudleigh Knighton,2024-05-04T09:45:00+01:00,MW,1.031
Chudleigh Knighton,2024-05-04T09:50:00+01:00,MW,0.8229999999999997
Chudleigh Knighton,2024-05-04T09:55:00+01:00,MW,0.895
Chudleigh Knighton,2024-05-04T10:00:00+01:00,MW,0.7070000000000001
Chudleigh Knighton,2024-05-04T10:05:00+01:00,MW,0.8179999999999996
Chudleigh Knighton,2024-05-04T10:10:00+01:00,MW,1.1520000000000001
