site,time,unit,value
Fairwater,2024-05-06T00:05:00+01:00,MW,-22.819
Fairwater,2024-05-06T00:10:00+01:00,MW,-22.819
Fairwater,2024-05-06T00:15:00+01:00,MW,-22.819
Fairwater,2024-05-06T00:20:00+01:00,MW,-22.819
Fairwater,2024-05-06T00:25:00+01:00,MW,-22.819
Fairwater,2024-05-06T00:30:00+01:00,MW,-22.819
Fairwater,2024-05-06T00:35:00+01:00,MW,-22.819
Fairwater,2024-05-06T00:40:00+01:00,MW,-22.819
Fairwater,2024-05-06T00:45:00+01:00,MW,-22.819
Fairwater,2024-05-06T00:50:00+01:00,MW,-22.819
Fairwater,2024-05-06T00:55:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:00:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:05:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:10:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:15:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:20:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:25:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:30:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:35:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:40:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:45:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:50:00+01:00,MW,-22.819
Fairwater,2024-05-06T01:55:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:00:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:05:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:10:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:15:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:20:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:25:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:30:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:35:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:40:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:45:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:50:00+01:00,MW,-22.819
Fairwater,2024-05-06T02:55:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:00:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:05:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:10:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:15:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:20:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:25:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:30:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:35:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:40:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:45:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:50:00+01:00,MW,-22.819
Fairwater,2024-05-06T03:55:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:00:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:05:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:10:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:15:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:20:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:25:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:30:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:35:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:40:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:45:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:50:00+01:00,MW,-22.819
Fairwater,2024-05-06T04:55:00+01:00,MW,-22.819
