Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.15
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.16
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.16
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.97
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.86
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,19.1
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,36.9
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,28.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,19.7
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.96
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.2
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.96
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.86
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,6.7
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.0
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.1
581984,Friars Park S/S Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
