Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2019-03-31 00:30:00,70.7037777751,-15.52,72.3871161994,2.6737777751,0,2.6737777751,68.03,-15.52,69.777871134,132.82,70.2937777751,-15.31,71.9417215105,2.6737777751,0,2.6737777751,67.62,-15.31,69.3315260181,132.42,2.6737777751,0.0,2.6737777751,2.6737777751,0,2.6737777751,0.0,0.0,0.0,131.13
2019-03-31 01:00:00,69.5207777751,-15.16,71.1545089397,2.7207777751,0,2.7207777751,66.8,-15.16,68.4986540014,132.45,69.1107777751,-14.97,70.7135100576,2.7207777751,0,2.7207777751,66.39,-14.97,68.0568365412,132.06,2.7207777751,0.0,2.7207777751,2.7207777751,0,2.7207777751,0.0,0.0,0.0,130.81
2019-03-31 01:30:00,70.8564444418,-16.08,72.6581180525,2.6764444418,0,2.6764444418,68.18,-16.08,70.0505446089,0.003,70.4264444418,-15.88,72.194587586,2.6764444418,0,2.6764444418,67.75,-15.88,69.586183255,0.003,2.6764444418,0.0,2.6764444418,2.6764444418,0,2.6764444418,0.0,0.0,0.0,0.003
2019-03-31 02:00:00,68.7704444418,-16.78,70.7880104871,2.6604444418,0,2.6604444418,66.11,-16.78,68.2063083593,0.003,68.3404444418,-16.56,70.3182049437,2.6604444418,0,2.6604444418,65.68,-16.56,67.7354855301,0.003,2.6604444418,0.0,2.6604444418,2.6604444418,0,2.6604444418,0.0,0.0,0.0,0.003
2019-03-31 02:30:00,68.5503333307,-17.79,70.8211289076,2.6503333307,0,2.6503333307,65.9,-17.79,68.2590221143,132.9,68.1203333307,-17.56,70.3472345802,2.6503333307,0,2.6503333307,65.47,-17.56,67.7840283548,132.54,2.6503333307,0.0,2.6503333307,2.6503333307,0,2.6503333307,0.0,0.0,0.0,131.02
2019-03-31 03:00:00,70.062777775,-18.6,72.4896739512,2.732777775,0,2.732777775,67.33,-18.6,69.8519069174,132.9,69.612777775,-18.38,71.998355742,2.732777775,0,2.732777775,66.88,-18.38,69.3596337937,132.54,2.732777775,0.0,2.732777775,2.732777775,0,2.732777775,0.0,0.0,0.0,131.02
2019-03-31 03:30:00,67.8313333306,-19.11,70.4718516956,2.7113333306,0,2.7113333306,65.12,-19.11,67.8660924173,133.03,67.3913333306,-18.87,69.9833459337,2.7113333306,0,2.7113333306,64.68,-18.87,67.376400171,132.71,2.7113333306,0.0,2.7113333306,2.7113333306,0,2.7113333306,0.0,0.0,0.0,131.12
2019-03-31 04:00:00,65.6893333306,-19.62,68.5567860494,2.7193333306,0,2.7193333306,62.97,-19.62,65.9557829155,133.12,65.2693333306,-19.39,68.088603844,2.7193333306,0,2.7193333306,62.55,-19.39,65.4864459259,132.71,2.7193333306,0.0,2.7193333306,2.7193333306,0,2.7193333306,0.0,0.0,0.0,131.12
2019-03-31 04:30:00,65.049666664,-19.83,68.0050588787,2.7096666640000002,0,2.7096666640000002,62.34,-19.83,65.4179218563,133.43,64.639666664,-19.6,67.5458844522,2.7096666640000002,0,2.7096666640000002,61.93,-19.6,64.9575623003,133.02,2.7096666640000002,0.0,2.7096666640000002,2.7096666640000002,0,2.7096666640000002,0.0,0.0,0.0,131.37
2019-03-31 05:00:00,65.1322222196,-19.67,68.0376018923,2.6622222196000003,0,2.6622222196000003,62.47,-19.67,65.4935859455,133.43,64.7122222196,-19.43,67.5662386447,2.6622222196000003,0,2.6622222196000003,62.05,-19.43,65.0209766152,133.02,2.6622222196000003,0.0,2.6622222196000003,2.6622222196000003,0,2.6622222196000003,0.0,0.0,0.0,131.37
2019-03-31 05:30:00,67.5465555529,-18.84,70.1247657184,2.6465555528999998,0,2.6465555528999998,64.9,-18.84,67.5792542131,133.52,67.1165555529,-18.61,69.6488630868,2.6465555528999998,0,2.6465555528999998,64.47,-18.61,67.1022577862,133.19,2.6465555528999998,0.0,2.6465555528999998,2.6465555528999998,0,2.6465555528999998,0.0,0.0,0.0,131.37
2019-03-31 06:00:00,69.3283333307,-18.08,71.6470809064,2.6783333307,0,2.6783333307,66.65,-18.08,69.0587351463,133.52,68.8783333307,-17.85,71.1536879045,2.6783333307,0,2.6783333307,66.2,-17.85,68.5642946438,133.19,2.6783333307,0.0,2.6783333307,2.6783333307,0,2.6783333307,0.0,0.0,0.0,131.37
2019-03-31 06:30:00,72.1569999969,-17.57,74.265318612,3.1369999969,0,3.1369999969,69.02,-17.57,71.2212419156,133.23,71.6869999969,-17.34,73.7543325409,3.1369999969,0,3.1369999969,68.55,-17.34,70.7091090313,132.8,3.1369999969,0.0,3.1369999969,3.1369999969,0,3.1369999969,0.0,0.0,0.0,131.15
2019-03-31 07:00:00,75.4697777732,-16.45,77.2417623901,4.5897777732,0,4.5897777732,70.88,-16.45,72.7638433564,132.91,74.9997777732,-16.23,76.735777614,4.5897777732,0,4.5897777732,70.41,-16.23,72.2563561218,132.49,4.5897777732,0.0,4.5897777732,4.5897777732,0,4.5897777732,0.0,0.0,0.0,130.96
2019-03-31 07:30:00,77.1914444379,-15.56,78.7440962511,6.5414444379,0,6.5414444379,70.65,-15.56,72.3431828164,132.91,76.7014444379,-15.35,78.2223374674,6.5414444379,0,6.5414444379,70.16,-15.35,71.8195523517,132.6,6.5414444379,0.0,6.5414444379,6.5414444379,0,6.5414444379,0.0,0.0,0.0,131.08
2019-03-31 08:00:00,79.1694444351,-14.37,80.4630215202,9.3494444351,0,9.3494444351,69.82,-14.37,71.2834433792,133.78,78.6994444351,-14.18,79.9667115392,9.3494444351,0,9.3494444351,69.35,-14.18,70.7848493676,133.4,9.3494444351,0.0,9.3494444351,9.3494444351,0,9.3494444351,0.0,0.0,0.0,132.03
