Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.63
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.84
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.56
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,-3.04
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,-2.28
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,-1.37
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,9.2
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,15.5
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,10.7
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,7.1
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.57
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.25
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.64
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,-2.17
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,-11.62
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,-5.57
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,27.4
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,9.7
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,48.4
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,24.0
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.12
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.62
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.73
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,-3.74
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,-2.28
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,-1.96
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,8.4
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.1
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,10.3
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,9.6
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.38
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.51
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.56
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,-2.92
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,-0.91
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,-4.71
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,10.7
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,12.8
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,5.4
794008,Lambert Est,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,19.8
794008,Lambert Est,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,15.4
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.61
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.89
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.58
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.1
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.58
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.85
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.69
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.15
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.8
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,-12.12
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,-17.38
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,-14.76
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,31.8
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,54.3
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,73.8
794008,Lambert Est,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,63.8
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.69
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.91
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.37
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,-2.81
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,-2.27
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,-1.75
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,8.4
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,14.9
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,10.8
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.2
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.6
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.38
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.82
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,-2.09
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,-11.36
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,-5.42
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,26.3
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,9.4
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,47.0
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,23.5
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.35
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.63
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.12
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,-3.36
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,-2.43
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,-1.76
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,8.2
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.7
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.9
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,9.4
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.53
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.57
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.62
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,-2.96
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,-1.02
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,-4.49
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,9.9
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.2
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,5.7
794008,Lambert Est,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.0
794008,Lambert Est,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,15.4
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.67
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.73
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.66
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.78
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.63
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.61
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,3.16
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.41
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.23
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,-11.49
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,-17.36
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,-15.71
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,32.4
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,52.5
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,73.8
794008,Lambert Est,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,68.2
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.75
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.25
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.68
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,-3.0
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,-1.84
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,-1.58
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,8.2
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,15.7
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,10.0
794008,Lambert Est,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,8.0
