Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Hydropower,MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Aberaman Industrial Estate,Pen-y-bont ar Ogwr - Bridgend,Aberaman Industrial Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Abercrave,Castell-nedd Port Talbot - Neath Port Talbot,Abercrave | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Abercrave,Powys - Powys,Abercrave | Powys - Powys | South Wales,0.147,0.147,0.147,0.147,0.158,0.172,0.195,0.214,0.237,0.262,0.287,0.309,0.337,0.354,0.367,0.384,0.398,0.457,0.483,0.497
Hydropower,MWe,Core Hydrogen,Aberdare,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.007,0.017,0.031,0.044,0.059,0.076,0.093,0.107,0.126,0.137,0.146,0.157,0.167,0.206,0.219,0.226
Hydropower,MWe,Core Hydrogen,Aberdare Aberaman Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Aberaman Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Aberdare Hendre Fawr Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Hendre Fawr Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Abergavenny Primary,Sir Fynwy - Monmouthshire,Abergavenny Primary | Sir Fynwy - Monmouthshire | South Wales,0.071,0.071,0.071,0.071,0.075,0.081,0.089,0.097,0.105,0.115,0.125,0.134,0.144,0.151,0.156,0.163,0.168,0.191,0.201,0.207
Hydropower,MWe,Core Hydrogen,"Abergelli Farm, Swansea",Abertawe - Swansea,"Abergelli Farm, Swansea | Abertawe - Swansea | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Aberpergwm,Castell-nedd Port Talbot - Neath Port Talbot,Aberpergwm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.007,0.017,0.032,0.045,0.06,0.076,0.093,0.108,0.127,0.138,0.147,0.159,0.168,0.207,0.22,0.227
Hydropower,MWe,Core Hydrogen,Aberpergwm,Powys - Powys,Aberpergwm | Powys - Powys | South Wales,0.059,0.059,0.059,0.059,0.067,0.077,0.094,0.108,0.125,0.144,0.163,0.179,0.2,0.212,0.223,0.235,0.246,0.289,0.307,0.316
