site,time,unit,value
Colyford,2024-05-04T00:05:00+01:00,MVA,3.601
Colyford,2024-05-04T00:10:00+01:00,MVA,3.618
Colyford,2024-05-04T00:15:00+01:00,MVA,3.635
Colyford,2024-05-04T00:20:00+01:00,MVA,3.652
Colyford,2024-05-04T00:25:00+01:00,MVA,3.669
Colyford,2024-05-04T00:30:00+01:00,MVA,3.685
Colyford,2024-05-04T00:35:00+01:00,MVA,3.702
Colyford,2024-05-04T00:40:00+01:00,MVA,3.7190000000000003
Colyford,2024-05-04T00:45:00+01:00,MVA,3.7359999999999998
Colyford,2024-05-04T00:50:00+01:00,MVA,3.753
Colyford,2024-05-04T00:55:00+01:00,MVA,3.77
Colyford,2024-05-04T01:00:00+01:00,MVA,3.787
Colyford,2024-05-04T01:05:00+01:00,MVA,3.926
Colyford,2024-05-04T01:10:00+01:00,MVA,3.9690000000000003
Colyford,2024-05-04T01:15:00+01:00,MVA,4.192
Colyford,2024-05-04T01:20:00+01:00,MVA,4.321
Colyford,2024-05-04T01:25:00+01:00,MVA,4.371
Colyford,2024-05-04T01:30:00+01:00,MVA,4.418
Colyford,2024-05-04T01:35:00+01:00,MVA,4.465
Colyford,2024-05-04T01:40:00+01:00,MVA,4.509
Colyford,2024-05-04T01:45:00+01:00,MVA,4.52
Colyford,2024-05-04T01:50:00+01:00,MVA,4.491
Colyford,2024-05-04T01:55:00+01:00,MVA,4.367
Colyford,2024-05-04T02:00:00+01:00,MVA,4.327
Colyford,2024-05-04T02:05:00+01:00,MVA,4.2940000000000005
Colyford,2024-05-04T02:10:00+01:00,MVA,4.26
Colyford,2024-05-04T02:15:00+01:00,MVA,4.227
Colyford,2024-05-04T02:20:00+01:00,MVA,4.194
Colyford,2024-05-04T02:25:00+01:00,MVA,4.177
Colyford,2024-05-04T02:30:00+01:00,MVA,4.231999999999999
Colyford,2024-05-04T02:35:00+01:00,MVA,4.199
Colyford,2024-05-04T02:40:00+01:00,MVA,4.198
Colyford,2024-05-04T02:45:00+01:00,MVA,4.156
Colyford,2024-05-04T02:50:00+01:00,MVA,4.138
Colyford,2024-05-04T02:55:00+01:00,MVA,4.063000000000001
Colyford,2024-05-04T03:00:00+01:00,MVA,4.172000000000001
Colyford,2024-05-04T03:05:00+01:00,MVA,4.192
Colyford,2024-05-04T03:10:00+01:00,MVA,4.146
Colyford,2024-05-04T03:15:00+01:00,MVA,4.1
Colyford,2024-05-04T03:20:00+01:00,MVA,4.09
Colyford,2024-05-04T03:25:00+01:00,MVA,4.093999999999999
Colyford,2024-05-04T03:30:00+01:00,MVA,4.056
Colyford,2024-05-04T03:35:00+01:00,MVA,4.019
Colyford,2024-05-04T03:40:00+01:00,MVA,3.981
Colyford,2024-05-04T03:45:00+01:00,MVA,3.944
Colyford,2024-05-04T03:50:00+01:00,MVA,3.957
Colyford,2024-05-04T03:55:00+01:00,MVA,4.014
Colyford,2024-05-04T04:00:00+01:00,MVA,3.984
Colyford,2024-05-04T04:05:00+01:00,MVA,4.085
Colyford,2024-05-04T04:10:00+01:00,MVA,3.999
Colyford,2024-05-04T04:15:00+01:00,MVA,3.8970000000000002
Colyford,2024-05-04T04:20:00+01:00,MVA,4.0
Colyford,2024-05-04T04:25:00+01:00,MVA,3.994
Colyford,2024-05-04T04:30:00+01:00,MVA,3.936
Colyford,2024-05-04T04:35:00+01:00,MVA,3.972
Colyford,2024-05-04T04:40:00+01:00,MVA,4.03
