Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.71
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.28
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.4
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.13
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.58
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.24
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,26.6
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.7
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.4
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,38.8
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.41
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.46
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.48
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.76
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.76
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,16.2
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,20.6
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.3
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.1
