site,time,unit,value
Llanrhidian,2024-05-03T00:05:00+01:00,MW,4.612
Llanrhidian,2024-05-03T00:10:00+01:00,MW,4.594
Llanrhidian,2024-05-03T00:15:00+01:00,MW,4.6259999999999994
Llanrhidian,2024-05-03T00:20:00+01:00,MW,4.607
Llanrhidian,2024-05-03T00:25:00+01:00,MW,4.56
Llanrhidian,2024-05-03T00:30:00+01:00,MW,4.575
Llanrhidian,2024-05-03T00:35:00+01:00,MW,4.626
Llanrhidian,2024-05-03T00:40:00+01:00,MW,4.752
Llanrhidian,2024-05-03T00:45:00+01:00,MW,4.737
Llanrhidian,2024-05-03T00:50:00+01:00,MW,4.751
Llanrhidian,2024-05-03T00:55:00+01:00,MW,4.703
Llanrhidian,2024-05-03T01:00:00+01:00,MW,4.7219999999999995
Llanrhidian,2024-05-03T01:05:00+01:00,MW,4.839
Llanrhidian,2024-05-03T01:10:00+01:00,MW,4.804
Llanrhidian,2024-05-03T01:15:00+01:00,MW,4.699999999999999
Llanrhidian,2024-05-03T01:20:00+01:00,MW,4.748
Llanrhidian,2024-05-03T01:25:00+01:00,MW,4.755
Llanrhidian,2024-05-03T01:30:00+01:00,MW,4.657
Llanrhidian,2024-05-03T01:35:00+01:00,MW,4.677
Llanrhidian,2024-05-03T01:40:00+01:00,MW,4.749
Llanrhidian,2024-05-03T01:45:00+01:00,MW,4.763
Llanrhidian,2024-05-03T01:50:00+01:00,MW,4.8100000000000005
Llanrhidian,2024-05-03T01:55:00+01:00,MW,4.728000000000001
Llanrhidian,2024-05-03T02:00:00+01:00,MW,4.683
Llanrhidian,2024-05-03T02:05:00+01:00,MW,4.652
Llanrhidian,2024-05-03T02:10:00+01:00,MW,4.749
Llanrhidian,2024-05-03T02:15:00+01:00,MW,4.748
Llanrhidian,2024-05-03T02:20:00+01:00,MW,4.732
Llanrhidian,2024-05-03T02:25:00+01:00,MW,4.654
Llanrhidian,2024-05-03T02:30:00+01:00,MW,4.647
Llanrhidian,2024-05-03T02:35:00+01:00,MW,4.6850000000000005
Llanrhidian,2024-05-03T02:40:00+01:00,MW,4.6499999999999995
Llanrhidian,2024-05-03T02:45:00+01:00,MW,4.646999999999999
Llanrhidian,2024-05-03T02:50:00+01:00,MW,4.709
Llanrhidian,2024-05-03T02:55:00+01:00,MW,4.668
Llanrhidian,2024-05-03T03:00:00+01:00,MW,4.635
Llanrhidian,2024-05-03T03:05:00+01:00,MW,4.659
Llanrhidian,2024-05-03T03:10:00+01:00,MW,4.622
Llanrhidian,2024-05-03T03:15:00+01:00,MW,4.608
Llanrhidian,2024-05-03T03:20:00+01:00,MW,4.65
Llanrhidian,2024-05-03T03:25:00+01:00,MW,4.67
Llanrhidian,2024-05-03T03:30:00+01:00,MW,4.645
Llanrhidian,2024-05-03T03:35:00+01:00,MW,4.644
Llanrhidian,2024-05-03T03:40:00+01:00,MW,4.701
Llanrhidian,2024-05-03T03:45:00+01:00,MW,4.575
Llanrhidian,2024-05-03T03:50:00+01:00,MW,4.551
Llanrhidian,2024-05-03T03:55:00+01:00,MW,4.532
Llanrhidian,2024-05-03T04:00:00+01:00,MW,4.4830000000000005
Llanrhidian,2024-05-03T04:05:00+01:00,MW,4.556
Llanrhidian,2024-05-03T04:10:00+01:00,MW,4.588
Llanrhidian,2024-05-03T04:15:00+01:00,MW,4.634
Llanrhidian,2024-05-03T04:20:00+01:00,MW,4.672000000000001
Llanrhidian,2024-05-03T04:25:00+01:00,MW,4.642
Llanrhidian,2024-05-03T04:30:00+01:00,MW,4.604
Llanrhidian,2024-05-03T04:35:00+01:00,MW,4.539
Llanrhidian,2024-05-03T04:40:00+01:00,MW,4.515
Llanrhidian,2024-05-03T04:45:00+01:00,MW,4.512
Llanrhidian,2024-05-03T04:50:00+01:00,MW,4.505
Llanrhidian,2024-05-03T04:55:00+01:00,MW,4.51
Llanrhidian,2024-05-03T05:00:00+01:00,MW,4.556
Llanrhidian,2024-05-03T05:05:00+01:00,MW,4.564
Llanrhidian,2024-05-03T05:10:00+01:00,MW,4.767
Llanrhidian,2024-05-03T05:15:00+01:00,MW,4.686999999999999
Llanrhidian,2024-05-03T05:20:00+01:00,MW,4.708
Llanrhidian,2024-05-03T05:25:00+01:00,MW,4.713
Llanrhidian,2024-05-03T05:30:00+01:00,MW,4.7459999999999996
Llanrhidian,2024-05-03T05:35:00+01:00,MW,4.728
Llanrhidian,2024-05-03T05:40:00+01:00,MW,4.7010000000000005
Llanrhidian,2024-05-03T05:45:00+01:00,MW,4.8149999999999995
Llanrhidian,2024-05-03T05:50:00+01:00,MW,4.84
Llanrhidian,2024-05-03T05:55:00+01:00,MW,4.856
Llanrhidian,2024-05-03T06:00:00+01:00,MW,4.885
Llanrhidian,2024-05-03T06:05:00+01:00,MW,5.02
Llanrhidian,2024-05-03T06:10:00+01:00,MW,5.024
Llanrhidian,2024-05-03T06:15:00+01:00,MW,4.953
Llanrhidian,2024-05-03T06:20:00+01:00,MW,5.04
