Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-28 00:00:00,2368.8635999999997,991.166894,1177.3188599999999,2478.59756
2022-11-28 00:05:00,2373.30886,1006.8361580000001,1206.42058,2478.1499999999996
2022-11-28 00:10:00,2372.27834,1003.678902,1217.22356,2464.172233333333
2022-11-28 00:15:00,2371.81354,1003.91602,1219.3544399999998,2462.07254
2022-11-28 00:20:00,2367.79702,1032.13762,1225.0554,2476.51412
2022-11-28 00:25:00,2363.5094,1034.151388,1222.3811500000002,2476.40662
2022-11-28 00:30:00,2410.0748166666667,1049.28754,1231.6384166666667,2502.5050199999996
2022-11-28 00:35:00,2454.2652599999997,1063.3973,1236.4992399999999,2525.80748
2022-11-28 00:40:00,2471.9731,1049.3956,1233.54206,2526.3799599999998
2022-11-28 00:45:00,2475.79352,1038.4287,1231.41684,2530.3466399999998
2022-11-28 00:50:00,2463.78082,1036.8512500000002,1226.51856,2528.2983
2022-11-28 00:55:00,2453.99984,1019.0646166666667,1222.8174,2518.30412
2022-11-28 01:00:00,2465.5744400000003,1024.88557,1221.90852,2520.86582
2022-11-28 01:05:00,2459.4955400000003,1018.7214900000001,1214.8602,2514.60416
2022-11-28 01:10:00,2447.6418200000003,996.5883120000001,1213.1314333333335,2507.75832
2022-11-28 01:15:00,2437.6969999999997,1007.08529,1204.6422400000001,2496.96166
2022-11-28 01:20:00,2435.59116,998.5188020000002,1198.74084,2497.46584
2022-11-28 01:25:00,2432.75378,990.2225859999999,1189.86046,2491.28666
2022-11-28 01:30:00,2426.12936,981.9947779999999,1185.73192,2489.0945
2022-11-28 01:35:00,2418.86654,961.674274,1183.5580599999998,2476.60668
2022-11-28 01:40:00,2416.28364,965.630774,1181.1457400000002,2469.9894999999997
2022-11-28 01:45:00,2411.6799600000004,964.7187879999999,1177.6875,2472.1349400000004
2022-11-28 01:50:00,2400.2805,973.8370940000001,1172.7410666666667,2463.39004
2022-11-28 01:55:00,2397.8147000000004,983.1825839999999,1168.078225,2461.82816
2022-11-28 02:00:00,2405.9021999999995,989.0438780000001,1185.0028499999999,2469.8833
2022-11-28 02:05:00,2399.64968,999.197882,1180.6962800000001,2455.5117199999995
2022-11-28 02:10:00,2402.18786,1002.0762939999998,1175.9056999999998,2461.74746
2022-11-28 02:15:00,2397.321025,984.296976,1171.92114,2467.6603000000005
2022-11-28 02:20:00,2401.1041666666665,981.6804100000002,1170.4093599999999,2472.4034500000002
2022-11-28 02:25:00,2394.62566,986.0336519999998,1160.6641800000002,2461.01166
2022-11-28 02:30:00,2379.22998,1007.692252,1154.33058,2449.25748
2022-11-28 02:35:00,2370.30646,996.4175600000001,1147.51144,2442.30082
2022-11-28 02:40:00,2365.51496,1018.93528,1154.0400599999998,2432.20752
2022-11-28 02:45:00,2362.547,1009.652764,1150.85904,2427.46416
2022-11-28 02:50:00,2356.1390199999996,1006.7860700000001,1141.76312,2424.45328
2022-11-28 02:55:00,2347.3316400000003,1015.841288,1123.5343599999999,2423.29922
2022-11-28 03:00:00,2353.2641799999997,996.7550079999999,1128.9975399999998,2467.1358200000004
2022-11-28 03:05:00,2346.4678599999997,1012.7506099999998,1132.752925,2467.32662
2022-11-28 03:10:00,2338.69848,1023.302668,1129.1181166666668,2458.4258800000002
2022-11-28 03:15:00,2332.413,1008.517244,1118.4717600000001,2451.120875
2022-11-28 03:20:00,2328.71952,1004.987392,1115.05076,2452.633316666667
2022-11-28 03:25:00,2320.179025,1004.104378,1115.9053,2444.02246
2022-11-28 03:30:00,2328.596616666667,971.3772080000001,1107.2756800000002,2442.3008
2022-11-28 03:35:00,2325.08968,963.259245,1103.148,2425.82334
2022-11-28 03:40:00,2321.73948,961.8948516666666,1101.11848,2425.19504
2022-11-28 03:45:00,2305.5498199999997,966.04295,1096.1319399999998,2417.97584
2022-11-28 03:50:00,2305.6266,950.3313919999998,1096.7474200000001,2413.8800600000004
2022-11-28 03:55:00,2302.68096,943.9795120000001,1094.1956599999999,2410.68606
2022-11-28 04:00:00,2306.4095,937.192086,1083.14986,2374.00544
2022-11-28 04:05:00,2310.74514,953.9487920000001,1082.5573,2370.34166
2022-11-28 04:10:00,2314.61834,991.6629475,1083.95084,2375.46586
2022-11-28 04:15:00,2317.6289,958.1787116666668,1081.48006,2378.4691599999996
2022-11-28 04:20:00,2325.1805200000003,972.014834,1086.5970000000002,2386.58082
2022-11-28 04:25:00,2323.9485,967.6462039999999,1082.71476,2383.36168
2022-11-28 04:30:00,2316.95184,956.2783000000002,1075.37178,2375.5407999999998
2022-11-28 04:35:00,2317.65842,955.3543575,1076.9361000000001,2369.38744
2022-11-28 04:40:00,2318.31452,957.3654419999999,1072.30352,2367.21748
2022-11-28 04:45:00,2318.66676,967.9484550000001,1071.08526,2369.42914
2022-11-28 04:50:00,2327.7625599999997,970.091884,1075.08694,2383.48125
2022-11-28 04:55:00,2341.25838,962.750898,1087.22278,2398.43335
2022-11-28 05:00:00,2360.14604,981.673726,1084.8143799999998,2394.7533
2022-11-28 05:05:00,2385.4224999999997,981.585816,1095.31654,2409.2906
2022-11-28 05:10:00,2383.0087200000003,984.851136,1096.6228999999998,2414.5291666666667
2022-11-28 05:15:00,2381.67054,990.971796,1100.70162,2435.9358
2022-11-28 05:20:00,2391.24032,988.913242,1106.39662,2444.2700200000004
2022-11-28 05:25:00,2401.86766,985.1840925000001,1109.9548399999999,2447.564575
2022-11-28 05:30:00,2421.96415,985.3839166666666,1120.343775,2459.831916666667
2022-11-28 05:35:00,2448.0433333333335,1004.6270675,1131.74454,2485.49375
2022-11-28 05:40:00,2471.70498,1028.4863050000001,1146.3402166666665,2503.25584
2022-11-28 05:45:00,2489.81378,1031.9720499999999,1154.46866,2525.0312666666664
2022-11-28 05:50:00,2516.002275,1015.73938,1166.7416799999999,2541.97748
2022-11-28 05:55:00,2549.9851,1029.6554600000002,1182.0269400000002,2561.1427000000003
2022-11-28 06:00:00,2626.63408,1073.6473799999999,1213.015575,2627.9278600000002
2022-11-28 06:05:00,2701.6617199999996,1105.6104799999998,1240.203,2683.9972000000002
2022-11-28 06:10:00,2756.03562,1116.9844,1257.611225,2722.0791999999997
2022-11-28 06:15:00,2783.43904,1149.5846666666666,1273.2202833333333,2758.9433599999998
2022-11-28 06:20:00,2813.1873,1145.03926,1289.53478,2789.07912
2022-11-28 06:25:00,2834.9003,1164.9916399999997,1300.6742399999998,2811.954175
2022-11-28 06:30:00,2881.89714,1171.43832,1321.0734400000001,2852.9097499999993
2022-11-28 06:35:00,2946.84132,1191.9045,1349.54512,2882.1646
2022-11-28 06:40:00,2979.298475,1188.9172250000001,1370.6081199999999,2921.6686666666665
2022-11-28 06:45:00,3015.4612333333334,1216.034,1389.769,2970.4924800000003
2022-11-28 06:50:00,3046.0703000000003,1222.71902,1411.8999800000001,2998.5841800000003
