Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.78
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.35
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.65
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.6
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Active Power,kW,13.9
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Active Power,kW,8.23
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0021,N Current (RMS),A,35.0
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,59.2
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,36.0
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.76
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.32
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.29
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Active Power,kW,0.71
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Active Power,kW,0.27
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Active Power,kW,0.36
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0011,N Current (RMS),A,3.4
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.6
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.9
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,2.1
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,20.0
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-1.9
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.18
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.59
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.9
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,10.1
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.6
114128,Bury Hill View,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.7
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.77
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.36
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.91
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.61
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Active Power,kW,14.83
