site,time,unit,value
Twerton,2024-05-04T00:05:00+01:00,MVA,2.589
Twerton,2024-05-04T00:10:00+01:00,MVA,2.5709999999999997
Twerton,2024-05-04T00:15:00+01:00,MVA,2.552
Twerton,2024-05-04T00:20:00+01:00,MVA,2.535
Twerton,2024-05-04T00:25:00+01:00,MVA,2.516
Twerton,2024-05-04T00:30:00+01:00,MVA,2.5
Twerton,2024-05-04T00:35:00+01:00,MVA,2.499
Twerton,2024-05-04T00:40:00+01:00,MVA,2.5
Twerton,2024-05-04T00:45:00+01:00,MVA,2.501
Twerton,2024-05-04T00:50:00+01:00,MVA,2.503
Twerton,2024-05-04T00:55:00+01:00,MVA,2.504
Twerton,2024-05-04T01:00:00+01:00,MVA,2.5060000000000002
Twerton,2024-05-04T01:05:00+01:00,MVA,2.5069999999999997
Twerton,2024-05-04T01:10:00+01:00,MVA,2.509
Twerton,2024-05-04T01:15:00+01:00,MVA,2.5090000000000003
Twerton,2024-05-04T01:20:00+01:00,MVA,2.51
Twerton,2024-05-04T01:25:00+01:00,MVA,2.512
Twerton,2024-05-04T01:30:00+01:00,MVA,2.513
Twerton,2024-05-04T01:35:00+01:00,MVA,2.515
Twerton,2024-05-04T01:40:00+01:00,MVA,2.516
Twerton,2024-05-04T01:45:00+01:00,MVA,2.518
Twerton,2024-05-04T01:50:00+01:00,MVA,2.518
Twerton,2024-05-04T01:55:00+01:00,MVA,2.52
Twerton,2024-05-04T02:00:00+01:00,MVA,2.521
Twerton,2024-05-04T02:05:00+01:00,MVA,2.5229999999999997
Twerton,2024-05-04T02:10:00+01:00,MVA,2.524
Twerton,2024-05-04T02:15:00+01:00,MVA,2.526
Twerton,2024-05-04T02:20:00+01:00,MVA,2.526
Twerton,2024-05-04T02:25:00+01:00,MVA,2.528
Twerton,2024-05-04T02:30:00+01:00,MVA,2.529
Twerton,2024-05-04T02:35:00+01:00,MVA,2.5309999999999997
Twerton,2024-05-04T02:40:00+01:00,MVA,2.532
Twerton,2024-05-04T02:45:00+01:00,MVA,2.534
Twerton,2024-05-04T02:50:00+01:00,MVA,2.535
Twerton,2024-05-04T02:55:00+01:00,MVA,2.536
Twerton,2024-05-04T03:00:00+01:00,MVA,2.537
Twerton,2024-05-04T03:05:00+01:00,MVA,2.539
Twerton,2024-05-04T03:10:00+01:00,MVA,2.54
Twerton,2024-05-04T03:15:00+01:00,MVA,2.5410000000000004
Twerton,2024-05-04T03:20:00+01:00,MVA,2.543
Twerton,2024-05-04T03:25:00+01:00,MVA,2.544
Twerton,2024-05-04T03:30:00+01:00,MVA,2.545
Twerton,2024-05-04T03:35:00+01:00,MVA,2.553
Twerton,2024-05-04T03:40:00+01:00,MVA,2.565
Twerton,2024-05-04T03:45:00+01:00,MVA,2.576
Twerton,2024-05-04T03:50:00+01:00,MVA,2.5869999999999997
Twerton,2024-05-04T03:55:00+01:00,MVA,2.598
Twerton,2024-05-04T04:00:00+01:00,MVA,2.609
Twerton,2024-05-04T04:05:00+01:00,MVA,2.6189999999999998
Twerton,2024-05-04T04:10:00+01:00,MVA,2.63
Twerton,2024-05-04T04:15:00+01:00,MVA,2.641
Twerton,2024-05-04T04:20:00+01:00,MVA,2.652
Twerton,2024-05-04T04:25:00+01:00,MVA,2.663
Twerton,2024-05-04T04:30:00+01:00,MVA,2.674
Twerton,2024-05-04T04:35:00+01:00,MVA,2.6849999999999996
Twerton,2024-05-04T04:40:00+01:00,MVA,2.6959999999999997
Twerton,2024-05-04T04:45:00+01:00,MVA,2.707
Twerton,2024-05-04T04:50:00+01:00,MVA,2.718
Twerton,2024-05-04T04:55:00+01:00,MVA,2.729
Twerton,2024-05-04T05:00:00+01:00,MVA,2.74
Twerton,2024-05-04T05:05:00+01:00,MVA,2.7510000000000003
Twerton,2024-05-04T05:10:00+01:00,MVA,2.762
Twerton,2024-05-04T05:15:00+01:00,MVA,2.7720000000000002
Twerton,2024-05-04T05:20:00+01:00,MVA,2.783
Twerton,2024-05-04T05:25:00+01:00,MVA,2.794
Twerton,2024-05-04T05:30:00+01:00,MVA,2.8049999999999997
Twerton,2024-05-04T05:35:00+01:00,MVA,2.816
Twerton,2024-05-04T05:40:00+01:00,MVA,2.827
Twerton,2024-05-04T05:45:00+01:00,MVA,2.839
Twerton,2024-05-04T05:50:00+01:00,MVA,2.849
Twerton,2024-05-04T05:55:00+01:00,MVA,2.8600000000000003
Twerton,2024-05-04T06:00:00+01:00,MVA,2.871
Twerton,2024-05-04T06:05:00+01:00,MVA,2.882
