Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.14
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.32
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.3
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.73
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.16
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.75
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,5,N Current (RMS),A,4.8
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,3.3
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,5.4
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,3.6
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.62
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.74
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.14
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.03
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.08
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.1
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,31.1
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,40.5
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,54.3
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,48.9
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.4
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.17
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.13
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.38
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.54
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,16.7
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.9
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.4
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.29
