Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.97,0.2,1.9801262586,0.0,0.0,0.0,1.97,0.2,1.9801262586,3.52,-0.27,3.530339927,0.0,0.0,0.0,3.52,-0.27,3.530339927
2019-03-31 01:00:00,2.03,0.2,2.0398284242,0.0,0.0,0.0,2.03,0.2,2.0398284242,4.17,-0.25,4.177487283,0.0,0.0,0.0,4.17,-0.25,4.177487283
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.09,0.2,2.0995475703,0.0,0.0,0.0,2.09,0.2,2.0995475703,4.18,-0.27,4.1887110189,0.0,0.0,0.0,4.18,-0.27,4.1887110189
2019-03-31 03:00:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,3.9699999999999998,-0.29,3.9805778475,0.0,0.0,0.0,3.9699999999999998,-0.29,3.9805778475
2019-03-31 03:30:00,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85,3.87,-0.29,3.8808504223,0.0,0.0,0.0,3.87,-0.29,3.8808504223
2019-03-31 04:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001,3.7,-0.29,3.7113474642,0.0,0.0,0.0,3.7,-0.29,3.7113474642
2019-03-31 04:30:00,1.8399999999999999,0.2,1.8508376482000002,0.0,0.0,0.0,1.8399999999999999,0.2,1.8508376482000002,3.6,-0.29,3.6116616674,0.0,0.0,0.0,3.6,-0.29,3.6116616674
2019-03-31 05:00:00,1.9,0.2,1.9104973175,0.0,0.0,0.0,1.9,0.2,1.9104973175,3.41,-0.29,3.422309162,0.0,0.0,0.0,3.41,-0.29,3.422309162
