Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.29,0.35000000000000003,1.3366375724,0.0,0,0.0,1.29,0.35000000000000003,1.3366375724,1.26,-0.35000000000000003,1.3077079185,0.0,0,0.0,1.26,-0.35000000000000003,1.3077079185
2019-03-31 01:00:00,1.27,0.4,1.3315029102,0.0,0,0.0,1.27,0.4,1.3315029102,1.25,-0.4,1.3124404748,0.0,0,0.0,1.25,-0.4,1.3124404748
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-03-31 03:00:00,1.2,0.31,1.2393950137,0.0,0,0.0,1.2,0.31,1.2393950137,1.25,-0.39,1.3094273558,0.0,0,0.0,1.25,-0.39,1.3094273558
2019-03-31 03:30:00,1.21,0.35000000000000003,1.2596031121,0.0,0,0.0,1.21,0.35000000000000003,1.2596031121,1.17,-0.37,1.227110427,0.0,0,0.0,1.17,-0.37,1.227110427
2019-03-31 04:00:00,1.2,0.36,1.2528367811,0.0,0,0.0,1.2,0.36,1.2528367811,1.16,-0.37,1.2175795662,0.0,0,0.0,1.16,-0.37,1.2175795662
2019-03-31 04:30:00,1.17,0.38,1.2301625909,0.0,0,0.0,1.17,0.38,1.2301625909,1.13,-0.35000000000000003,1.1829623832,0.0,0,0.0,1.13,-0.35000000000000003,1.1829623832
2019-03-31 05:00:00,1.1400000000000001,0.38,1.2016655109,0.0,0,0.0,1.1400000000000001,0.38,1.2016655109,1.11,-0.35000000000000003,1.1638728453,0.0,0,0.0,1.11,-0.35000000000000003,1.1638728453
2019-03-31 05:30:00,1.2,0.4,1.2649110641,0.0,0,0.0,1.2,0.4,1.2649110641,1.17,-0.33,1.2156479754,0.0,0,0.0,1.17,-0.33,1.2156479754
