Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.17
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.15
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.09
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.84
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,34.4
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.2
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.5
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,49.3
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.81
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.89
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.68
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,34.4
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.9
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,53.0
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.93
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.13
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.44
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.41
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.6
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.4
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.2
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,transformer,,Temperature,C,19.1
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.09
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.42
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.93
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.0
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.8
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.1
181386,Wimblestone Rd,2024-02-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.4
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.25
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
