site,time,unit,value
Pantyffynnon,2024-05-01T00:05:00+01:00,MW,-6.621
Pantyffynnon,2024-05-01T00:10:00+01:00,MW,-6.257
Pantyffynnon,2024-05-01T00:15:00+01:00,MW,-6.2
Pantyffynnon,2024-05-01T00:20:00+01:00,MW,-6.148
Pantyffynnon,2024-05-01T00:25:00+01:00,MW,-6.206
Pantyffynnon,2024-05-01T00:30:00+01:00,MW,-6.199
Pantyffynnon,2024-05-01T00:35:00+01:00,MW,-6.025
Pantyffynnon,2024-05-01T00:40:00+01:00,MW,-6.003
Pantyffynnon,2024-05-01T00:45:00+01:00,MW,-5.945
Pantyffynnon,2024-05-01T00:50:00+01:00,MW,-5.9399999999999995
Pantyffynnon,2024-05-01T00:55:00+01:00,MW,-5.917
Pantyffynnon,2024-05-01T01:00:00+01:00,MW,-5.811
Pantyffynnon,2024-05-01T01:05:00+01:00,MW,-6.036
Pantyffynnon,2024-05-01T01:10:00+01:00,MW,-6.1579999999999995
Pantyffynnon,2024-05-01T01:15:00+01:00,MW,-6.165
Pantyffynnon,2024-05-01T01:20:00+01:00,MW,-6.2620000000000005
Pantyffynnon,2024-05-01T01:25:00+01:00,MW,-6.261
Pantyffynnon,2024-05-01T01:30:00+01:00,MW,-6.324999999999999
Pantyffynnon,2024-05-01T01:35:00+01:00,MW,-6.3919999999999995
Pantyffynnon,2024-05-01T01:40:00+01:00,MW,-6.487
Pantyffynnon,2024-05-01T01:45:00+01:00,MW,-6.759
Pantyffynnon,2024-05-01T01:50:00+01:00,MW,-7.272
Pantyffynnon,2024-05-01T01:55:00+01:00,MW,-7.0969999999999995
Pantyffynnon,2024-05-01T02:00:00+01:00,MW,-6.914
Pantyffynnon,2024-05-01T02:05:00+01:00,MW,-6.898
Pantyffynnon,2024-05-01T02:10:00+01:00,MW,-6.914
Pantyffynnon,2024-05-01T02:15:00+01:00,MW,-6.970000000000001
Pantyffynnon,2024-05-01T02:20:00+01:00,MW,-6.970000000000001
Pantyffynnon,2024-05-01T02:25:00+01:00,MW,-6.9990000000000006
Pantyffynnon,2024-05-01T02:30:00+01:00,MW,-6.795
Pantyffynnon,2024-05-01T02:35:00+01:00,MW,-6.791
Pantyffynnon,2024-05-01T02:40:00+01:00,MW,-6.57
Pantyffynnon,2024-05-01T02:45:00+01:00,MW,-6.571
Pantyffynnon,2024-05-01T02:50:00+01:00,MW,-6.427
Pantyffynnon,2024-05-01T02:55:00+01:00,MW,-6.263
Pantyffynnon,2024-05-01T03:00:00+01:00,MW,-6.129
Pantyffynnon,2024-05-01T03:05:00+01:00,MW,-5.884
Pantyffynnon,2024-05-01T03:10:00+01:00,MW,-5.773
Pantyffynnon,2024-05-01T03:15:00+01:00,MW,-5.709
Pantyffynnon,2024-05-01T03:20:00+01:00,MW,-5.719
Pantyffynnon,2024-05-01T03:25:00+01:00,MW,-5.634
Pantyffynnon,2024-05-01T03:30:00+01:00,MW,-5.593
Pantyffynnon,2024-05-01T03:35:00+01:00,MW,-5.5649999999999995
Pantyffynnon,2024-05-01T03:40:00+01:00,MW,-5.6579999999999995
Pantyffynnon,2024-05-01T03:45:00+01:00,MW,-5.784
Pantyffynnon,2024-05-01T03:50:00+01:00,MW,-5.817
Pantyffynnon,2024-05-01T03:55:00+01:00,MW,-5.9830000000000005
Pantyffynnon,2024-05-01T04:00:00+01:00,MW,-6.287
Pantyffynnon,2024-05-01T04:05:00+01:00,MW,-6.35
Pantyffynnon,2024-05-01T04:10:00+01:00,MW,-6.321999999999999
Pantyffynnon,2024-05-01T04:15:00+01:00,MW,-6.334
Pantyffynnon,2024-05-01T04:20:00+01:00,MW,-6.324
Pantyffynnon,2024-05-01T04:25:00+01:00,MW,-6.343
Pantyffynnon,2024-05-01T04:30:00+01:00,MW,-6.228
Pantyffynnon,2024-05-01T04:35:00+01:00,MW,-6.093
Pantyffynnon,2024-05-01T04:40:00+01:00,MW,-6.068
Pantyffynnon,2024-05-01T04:45:00+01:00,MW,-5.804
Pantyffynnon,2024-05-01T04:50:00+01:00,MW,-5.79
Pantyffynnon,2024-05-01T04:55:00+01:00,MW,-5.591
Pantyffynnon,2024-05-01T05:00:00+01:00,MW,-5.819
Pantyffynnon,2024-05-01T05:05:00+01:00,MW,-5.8580000000000005
Pantyffynnon,2024-05-01T05:10:00+01:00,MW,-5.866
Pantyffynnon,2024-05-01T05:15:00+01:00,MW,-6.063000000000001
Pantyffynnon,2024-05-01T05:20:00+01:00,MW,-6.171
Pantyffynnon,2024-05-01T05:25:00+01:00,MW,-6.253
Pantyffynnon,2024-05-01T05:30:00+01:00,MW,-6.382
Pantyffynnon,2024-05-01T05:35:00+01:00,MW,-6.343
Pantyffynnon,2024-05-01T05:40:00+01:00,MW,-6.469
Pantyffynnon,2024-05-01T05:45:00+01:00,MW,-6.556
Pantyffynnon,2024-05-01T05:50:00+01:00,MW,-6.7620000000000005
Pantyffynnon,2024-05-01T05:55:00+01:00,MW,-6.799
Pantyffynnon,2024-05-01T06:00:00+01:00,MW,-7.055
Pantyffynnon,2024-05-01T06:05:00+01:00,MW,-7.086
Pantyffynnon,2024-05-01T06:10:00+01:00,MW,-7.518
Pantyffynnon,2024-05-01T06:15:00+01:00,MW,-7.7829999999999995
Pantyffynnon,2024-05-01T06:20:00+01:00,MW,-7.79
Pantyffynnon,2024-05-01T06:25:00+01:00,MW,-7.847
Pantyffynnon,2024-05-01T06:30:00+01:00,MW,-8.094
Pantyffynnon,2024-05-01T06:35:00+01:00,MW,-8.244
Pantyffynnon,2024-05-01T06:40:00+01:00,MW,-8.120999999999999
Pantyffynnon,2024-05-01T06:45:00+01:00,MW,-8.481
Pantyffynnon,2024-05-01T06:50:00+01:00,MW,-8.337
Pantyffynnon,2024-05-01T06:55:00+01:00,MW,-8.131
Pantyffynnon,2024-05-01T07:00:00+01:00,MW,-8.16
Pantyffynnon,2024-05-01T07:05:00+01:00,MW,-8.446000000000002
Pantyffynnon,2024-05-01T07:10:00+01:00,MW,-8.701
Pantyffynnon,2024-05-01T07:15:00+01:00,MW,-9.120000000000001
Pantyffynnon,2024-05-01T07:20:00+01:00,MW,-8.955
Pantyffynnon,2024-05-01T07:25:00+01:00,MW,-9.157
Pantyffynnon,2024-05-01T07:30:00+01:00,MW,-9.322
Pantyffynnon,2024-05-01T07:35:00+01:00,MW,-9.43
Pantyffynnon,2024-05-01T07:40:00+01:00,MW,-9.327
Pantyffynnon,2024-05-01T07:45:00+01:00,MW,-9.295
Pantyffynnon,2024-05-01T07:50:00+01:00,MW,-9.306999999999999
Pantyffynnon,2024-05-01T07:55:00+01:00,MW,-9.045
Pantyffynnon,2024-05-01T08:00:00+01:00,MW,-9.19
Pantyffynnon,2024-05-01T08:05:00+01:00,MW,-9.697
Pantyffynnon,2024-05-01T08:10:00+01:00,MW,-9.936
