Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,6.021,-0.056,6.0212604162,0.835,-0.056,0.8368757375,5.186,0.0,5.186,5.9218,-0.056,5.9220647784,0.835,-0.056,0.8368757375,5.0868,0.0,5.0868
2019-03-31 01:00:00,5.6885,-0.052000000000000005,5.6887376675,0.8685,-0.052000000000000005,0.8700553143,4.82,0.0,4.82,5.5949,-0.052000000000000005,5.5951416434,0.8685,-0.052000000000000005,0.8700553143,4.7264,0.0,4.7264
2019-03-31 01:30:00,5.5184,-0.0555,5.518679082,0.849,-0.0555,0.8508121120000001,4.6693999999999996,0.0,4.6693999999999996,5.4302,-0.0555,5.4304836147,0.849,-0.0555,0.8508121120000001,4.5812,0.0,4.5812
2019-03-31 02:00:00,5.2571,-0.053500000000000006,5.25737222,0.7635000000000001,-0.053500000000000006,0.7653721317000001,4.4936,0.0,4.4936,5.1713000000000005,-0.053500000000000006,5.1715767364,0.7635000000000001,-0.053500000000000006,0.7653721317000001,4.4078,0.0,4.4078
2019-03-31 02:30:00,5.1677,-0.051000000000000004,5.1679516532,0.8465,-0.051000000000000004,0.8480349344,4.3212,0.0,4.3212,5.1031,-0.051000000000000004,5.1033548387,0.8465,-0.051000000000000004,0.8480349344,4.2566,0.0,4.2566
2019-03-31 03:00:00,5.0213,-0.052000000000000005,5.0215692458,0.8485,-0.052000000000000005,0.8500919068,4.1728,0.0,4.1728,4.9701,-0.052000000000000005,4.9703720193,0.8485,-0.052000000000000005,0.8500919068,4.1216,0.0,4.1216
2019-03-31 03:30:00,4.9977,-0.054,4.9979917257,0.8575,-0.054,0.8591986092,4.1402,0.0,4.1402,4.9383,-0.054,4.9385952345,0.8575,-0.054,0.8591986092,4.0808,0.0,4.0808
2019-03-31 04:00:00,5.0621,-0.049,5.062337149,0.8745,-0.049,0.8758717086000001,4.1876,0.0,4.1876,4.9987,-0.049,4.9989401567,0.8745,-0.049,0.8758717086000001,4.1242,0.0,4.1242
2019-03-31 04:30:00,4.8698,-0.048,4.8700365543,0.789,-0.048,0.7904587276,4.0808,0.0,4.0808,4.809,-0.048,4.8092395449000005,0.789,-0.048,0.7904587276,4.02,0.0,4.02
2019-03-31 05:00:00,4.9094,-0.0475,4.9096297834,0.718,-0.0475,0.7195694893,4.1914,0.0,4.1914,4.8396,-0.0475,4.8398330973,0.718,-0.0475,0.7195694893,4.1216,0.0,4.1216
2019-03-31 05:30:00,5.2206,-0.0455,5.2207982733,0.791,-0.0455,0.7923075476,4.4296,0.0,4.4296,5.143,-0.0455,5.1432012648,0.791,-0.0455,0.7923075476,4.352,0.0,4.352
2019-03-31 06:00:00,5.5608,-0.042,5.560958608,0.782,-0.042,0.7831270650000001,4.7788,0.0,4.7788,5.4752,-0.042,5.4753610876,0.782,-0.042,0.7831270650000001,4.6932,0.0,4.6932
2019-03-31 06:30:00,5.5978,-0.051500000000000004,5.5980368961,0.8150000000000001,-0.051500000000000004,0.8166255262000001,4.7828,0.0,4.7828,5.5094,-0.051500000000000004,5.509640697,0.8150000000000001,-0.051500000000000004,0.8166255262000001,4.6944,0.0,4.6944
2019-03-31 07:00:00,5.6832,-0.0505,5.683424363,0.8300000000000001,-0.0505,0.8315348760000001,4.8532,0.0,4.8532,5.5986,-0.0505,5.5988277532,0.8300000000000001,-0.0505,0.8315348760000001,4.7686,0.0,4.7686
