site,time,unit,value
Dinder,2024-05-04T00:05:00+01:00,MVA,1.84
Dinder,2024-05-04T00:10:00+01:00,MVA,1.833
Dinder,2024-05-04T00:15:00+01:00,MVA,1.826
Dinder,2024-05-04T00:20:00+01:00,MVA,1.819
Dinder,2024-05-04T00:25:00+01:00,MVA,1.812
Dinder,2024-05-04T00:30:00+01:00,MVA,1.804
Dinder,2024-05-04T00:35:00+01:00,MVA,1.797
Dinder,2024-05-04T00:40:00+01:00,MVA,1.79
Dinder,2024-05-04T00:45:00+01:00,MVA,1.783
Dinder,2024-05-04T00:50:00+01:00,MVA,1.791
Dinder,2024-05-04T00:55:00+01:00,MVA,1.805
Dinder,2024-05-04T01:00:00+01:00,MVA,1.819
Dinder,2024-05-04T01:05:00+01:00,MVA,1.833
Dinder,2024-05-04T01:10:00+01:00,MVA,1.847
Dinder,2024-05-04T01:15:00+01:00,MVA,1.861
Dinder,2024-05-04T01:20:00+01:00,MVA,1.874
Dinder,2024-05-04T01:25:00+01:00,MVA,1.888
Dinder,2024-05-04T01:30:00+01:00,MVA,1.902
Dinder,2024-05-04T01:35:00+01:00,MVA,1.914
Dinder,2024-05-04T01:40:00+01:00,MVA,1.905
Dinder,2024-05-04T01:45:00+01:00,MVA,1.89
Dinder,2024-05-04T01:50:00+01:00,MVA,1.875
Dinder,2024-05-04T01:55:00+01:00,MVA,1.861
Dinder,2024-05-04T02:00:00+01:00,MVA,1.846
Dinder,2024-05-04T02:05:00+01:00,MVA,1.831
Dinder,2024-05-04T02:10:00+01:00,MVA,1.816
Dinder,2024-05-04T02:15:00+01:00,MVA,1.801
Dinder,2024-05-04T02:20:00+01:00,MVA,1.786
Dinder,2024-05-04T02:25:00+01:00,MVA,1.771
Dinder,2024-05-04T02:30:00+01:00,MVA,1.757
Dinder,2024-05-04T02:35:00+01:00,MVA,1.742
Dinder,2024-05-04T02:40:00+01:00,MVA,1.727
Dinder,2024-05-04T02:45:00+01:00,MVA,1.712
Dinder,2024-05-04T02:50:00+01:00,MVA,1.697
Dinder,2024-05-04T02:55:00+01:00,MVA,1.682
Dinder,2024-05-04T03:00:00+01:00,MVA,1.667
Dinder,2024-05-04T03:05:00+01:00,MVA,1.653
Dinder,2024-05-04T03:10:00+01:00,MVA,1.639
Dinder,2024-05-04T03:15:00+01:00,MVA,1.69
Dinder,2024-05-04T03:20:00+01:00,MVA,1.764
Dinder,2024-05-04T03:25:00+01:00,MVA,1.781
Dinder,2024-05-04T03:30:00+01:00,MVA,1.793
Dinder,2024-05-04T03:35:00+01:00,MVA,1.804
Dinder,2024-05-04T03:40:00+01:00,MVA,1.816
