Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.8929781132,0,5.8929781132,2.9313970917,0,2.9313970917,2.9615810215,0,2.9615810215
2019-03-31 01:00:00,5.9471641103,0,5.9471641103,2.9572301099000002,0,2.9572301099000002,2.9899340004,0,2.9899340004
2019-03-31 01:30:00,3.12e-08,0,3.12e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,3.12e-08,0,3.12e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,5.6076468182,0,5.6076468182,2.7888207314,0,2.7888207314,2.8188260868,0,2.8188260868
2019-03-31 03:00:00,5.2933954708,0,5.2933954708,2.6325518167,0,2.6325518167,2.6608436542,0,2.6608436542
2019-03-31 03:30:00,5.0892133542,0,5.0892133542,2.5324444761000002,0,2.5324444761000002,2.5567688780999998,0,2.5567688780999998
2019-03-31 04:00:00,4.8955745772,0,4.8955745772,2.4363676178,0,2.4363676178,2.4592069594,0,2.4592069594
2019-03-31 04:30:00,4.7076056686,0,4.7076056686,2.3420839517,0,2.3420839517,2.3655217169,0,2.3655217169
2019-03-31 05:00:00,4.5207250075,0,4.5207250075,2.2497299634,0,2.2497299634,2.270995044,0,2.270995044
2019-03-31 05:30:00,4.4488133756,0,4.4488133756,2.2133205234,0,2.2133205234,2.2354928522,0,2.2354928522
2019-03-31 06:00:00,4.5271396576,0,4.5271396576,2.2689100013,0,2.2689100013,2.2582296564,0,2.2582296564
2019-03-31 06:30:00,4.6531579586,0,4.6531579586,2.3283370109,0,2.3283370109,2.3248209477,0,2.3248209477
2019-03-31 07:00:00,4.6875064314,0,4.6875064314,2.3383676635,0,2.3383676635,2.3491387679,0,2.3491387679
2019-03-31 07:30:00,4.8226067408,0,4.8226067408,2.4030375909,0,2.4030375909,2.4195691499,0,2.4195691499
2019-03-31 08:00:00,5.06891649,0,5.06891649,2.5255904047,0,2.5255904047,2.5433260853,0,2.5433260853
2019-03-31 08:30:00,5.4433385896,0,5.4433385896,2.7016604707000003,0,2.7016604707000003,2.7416781189,0,2.7416781189
2019-03-31 09:00:00,5.545146804,0,5.545146804,2.754778312,0,2.754778312,2.790368492,0,2.790368492
2019-03-31 09:30:00,6.0474687314,0,6.0474687314,3.0018182938,0,3.0018182938,3.0456504376,0,3.0456504376
2019-03-31 10:00:00,6.3746022067,0,6.3746022067,3.1696555759,0,3.1696555759,3.2049466307,0,3.2049466307
2019-03-31 10:30:00,6.943472817,0,6.943472817,3.4392769969,0,3.4392769969,3.5041958201,0,3.5041958201
2019-03-31 11:00:00,7.407649443,0,7.407649443,3.6453347514,0,3.6453347514,3.7623146916,0,3.7623146916
2019-03-31 11:30:00,7.6326005809,0,7.6326005809,3.7595080765,0,3.7595080765,3.8730925044,0,3.8730925044
2019-03-31 12:00:00,7.9066345745,0,7.9066345745,3.8963262339,0,3.8963262339,4.0103083406,0,4.0103083406
2019-03-31 12:30:00,8.3450838375,0,8.3450838375,4.1098905234,0,4.1098905234,4.2351933142,0,4.2351933142
2019-03-31 13:00:00,8.4427760064,0,8.4427760064,4.157890501,0,4.157890501,4.2848855054,0,4.2848855054
2019-03-31 13:30:00,8.4659463429,0,8.4659463429,4.1710281064,0,4.1710281064,4.2949182365,0,4.2949182365
2019-03-31 14:00:00,8.4584777398,0,8.4584777398,4.1635595033,0,4.1635595033,4.2949182365,0,4.2949182365
2019-03-31 14:30:00,8.345313161,0,8.345313161,4.1086780878,0,4.1086780878,4.2366350733,0,4.2366350733
2019-03-31 15:00:00,8.231389078,0,8.231389078,4.0571916651,0,4.0571916651,4.1741974129,0,4.1741974129
2019-03-31 15:30:00,8.1423261595,0,8.1423261595,4.0108367893,0,4.0108367893,4.1314893701,0,4.1314893701
2019-03-31 16:00:00,8.1161439598,0,8.1161439598,3.999664542,0,3.999664542,4.1164794178,0,4.1164794178
2019-03-31 16:30:00,8.0553463784,0,8.0553463784,3.9678252912,0,3.9678252912,4.0875210872,0,4.0875210872
2019-03-31 17:00:00,8.0384403501,0,8.0384403501,3.9623359026,0,3.9623359026,4.0761044475,0,4.0761044475
2019-03-31 17:30:00,8.2270542745,0,8.2270542745,4.050722975,0,4.050722975,4.1763312995,0,4.1763312995
2019-03-31 18:00:00,8.4761877861,0,8.4761877861,4.1728687567,0,4.1728687567,4.3033190293,0,4.3033190293
2019-03-31 18:30:00,8.4228092711,0,8.4228092711,4.1833513014,0,4.1833513014,4.2394579697,0,4.2394579697
2019-03-31 19:00:00,8.6632104754,0,8.6632104754,4.308557617,0,4.308557617,4.3546528584,0,4.3546528584
2019-03-31 19:30:00,8.9179095859,0,8.9179095859,4.4350330062,0,4.4350330062,4.4828765796,0,4.4828765796
2019-03-31 20:00:00,9.1544774153,0,9.1544774153,4.5480259387,0,4.5480259387,4.6064514766,0,4.6064514766
2019-03-31 20:30:00,9.3519107691,0,9.3519107691,4.6501109349,0,4.6501109349,4.7017998343,0,4.7017998343
2019-03-31 21:00:00,9.3033357507,0,9.3033357507,4.6260783835,0,4.6260783835,4.6772573672,0,4.6772573672
2019-03-31 21:30:00,9.0585935074,0,9.0585935074,4.5031190574,0,4.5031190574,4.55547445,0,4.55547445
2019-03-31 22:00:00,8.4728386926,0,8.4728386926,4.2141454327,0,4.2141454327,4.2586932599,0,4.2586932599
2019-03-31 22:30:00,8.0451021639,0,8.0451021639,4.0019163813,0,4.0019163813,4.0431857827,0,4.0431857827
2019-03-31 23:00:00,7.6025328717,0,7.6025328717,3.7650513319,0,3.7650513319,3.8374815398,0,3.8374815398
2019-03-31 23:30:00,6.9417942866,0,6.9417942866,3.439865721,0,3.439865721,3.5019285655,0,3.5019285655
2019-04-01 00:00:00,6.3927558312,0,6.3927558312,3.1685726978,0,3.1685726978,3.2241831334,0,3.2241831334
2019-04-01 00:30:00,5.9527865204,0,5.9527865204,2.9553828777,0,2.9553828777,2.9974036427,0,2.9974036427
2019-04-01 01:00:00,5.4871835505,0,5.4871835505,2.7330648035,0,2.7330648035,2.7541187471,0,2.7541187471
2019-04-01 01:30:00,5.2967776464,0,5.2967776464,2.6341832353,0,2.6341832353,2.6625944111,0,2.6625944111
