Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.57
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.96
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.22
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.07
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.79
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.48
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,13.7
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,26.2
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,13.3
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,28.8
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.21
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.41
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.58
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.26
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,25.6
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.4
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,41.3
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.3
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.15
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.85
