Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.89
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.75
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.73
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1040,L3 Active Power,kW,8.04
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1040,L2 Active Power,kW,1.96
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1040,L1 Active Power,kW,3.44
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1040,N Current (RMS),A,21.1
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1040,L3 Current (RMS),A,35.0
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1040,L2 Current (RMS),A,8.9
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1040,L1 Current (RMS),A,16.1
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.11
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-1.29
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.77
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1030,L3 Active Power,kW,3.71
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1030,L2 Active Power,kW,5.78
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1030,L1 Active Power,kW,1.78
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1030,N Current (RMS),A,13.1
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1030,L3 Current (RMS),A,16.6
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1030,L2 Current (RMS),A,24.5
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1030,L1 Current (RMS),A,8.4
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.07
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.73
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.08
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1020,L3 Active Power,kW,0.25
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1020,L2 Active Power,kW,1.51
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1020,L1 Active Power,kW,3.88
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1020,N Current (RMS),A,12.0
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.2
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1020,L2 Current (RMS),A,7.2
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1020,L1 Current (RMS),A,16.0
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.04
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.26
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.67
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1010,L3 Active Power,kW,0.24
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1010,L2 Active Power,kW,1.75
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1010,L1 Active Power,kW,2.19
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1010,N Current (RMS),A,4.9
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.2
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.6
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,1010,L1 Current (RMS),A,9.9
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.44
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.59
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.83
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,0080,L3 Active Power,kW,1.31
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,0080,L2 Active Power,kW,1.52
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,0080,L1 Active Power,kW,1.31
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,0080,N Current (RMS),A,3.5
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,0080,L3 Current (RMS),A,6.1
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,0080,L2 Current (RMS),A,7.0
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,feeder,0080,L1 Current (RMS),A,6.7
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,20.0
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.54
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.52
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.61
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,22.7
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
330671,Thorn Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.6
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.96
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.79
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.87
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1040,L3 Active Power,kW,9.4
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1040,L2 Active Power,kW,0.97
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1040,L1 Active Power,kW,3.29
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1040,N Current (RMS),A,27.5
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1040,L3 Current (RMS),A,40.6
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1040,L2 Current (RMS),A,5.4
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1040,L1 Current (RMS),A,15.9
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.09
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-1.29
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.81
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1030,L3 Active Power,kW,3.6
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1030,L2 Active Power,kW,5.68
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1030,L1 Active Power,kW,1.92
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1030,N Current (RMS),A,12.5
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1030,L3 Current (RMS),A,16.1
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1030,L2 Current (RMS),A,24.2
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1030,L1 Current (RMS),A,9.0
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.05
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.73
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.2
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1020,L3 Active Power,kW,0.29
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1020,L2 Active Power,kW,1.44
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1020,L1 Active Power,kW,3.73
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1020,N Current (RMS),A,11.5
