dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,245.0,,245.0,6,48.0,2024-02-08 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,225.0,,225.0,6,63.0,2024-02-08 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,213.0,,213.0,6,25.0,2024-02-08 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,275.0,,275.0,6,68.0,2024-02-08 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,333.0,,333.0,6,96.0,2024-02-08 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,263.0,,263.0,6,68.0,2024-02-08 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,286.0,,286.0,6,54.0,2024-02-08 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,224.0,,224.0,6,41.0,2024-02-08 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,579.0,,579.0,6,88.0,2024-02-08 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,663.0,,663.0,6,27.0,2024-02-08 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1099.0,,1099.0,6,79.0,2024-02-08 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,933.0,,933.0,6,104.0,2024-02-08 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1264.0,,1264.0,6,149.0,2024-02-08 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,547.0,,547.0,6,83.0,2024-02-08 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1107.0,,1107.0,6,133.0,2024-02-08 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,574.0,,574.0,6,65.0,2024-02-08 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,829.0,,829.0,6,331.0,2024-02-08 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,392.0,,392.0,6,53.0,2024-02-08 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1485.0,,1485.0,6,191.0,2024-02-08 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1859.0,,1859.0,6,311.0,2024-02-08 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,903.0,,903.0,6,72.0,2024-02-08 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,616.0,,616.0,6,43.0,2024-02-08 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,636.0,,636.0,6,66.0,2024-02-08 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1437.0,,1437.0,6,167.0,2024-02-08 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1460.0,,1460.0,6,107.0,2024-02-08 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1101.0,,1101.0,6,76.0,2024-02-08 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1266.0,,1266.0,6,60.0,2024-02-08 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1492.0,,1492.0,6,76.0,2024-02-08 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,2231.0,,2231.0,6,134.0,2024-02-08 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,822.0,,822.0,6,50.0,2024-02-08 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,959.0,,959.0,6,155.0,2024-02-08 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,867.0,,867.0,6,191.0,2024-02-08 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,890.0,,890.0,6,170.0,2024-02-08 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,964.0,,964.0,6,161.0,2024-02-08 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,759.0,,759.0,6,105.0,2024-02-08 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,916.0,,916.0,6,167.0,2024-02-08 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,810.0,,810.0,6,84.0,2024-02-08 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,673.0,,673.0,6,136.0,2024-02-08 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,544.0,,544.0,6,57.0,2024-02-08 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,341.0,,341.0,6,95.0,2024-02-08 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,258.0,,258.0,6,24.0,2024-02-08 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
