Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.77
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.74
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-2.03
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,32.0,L3 Active Power,kW,1.85
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,32.0,L2 Active Power,kW,1.51
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,32.0,L1 Active Power,kW,2.84
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,32.0,N Current (RMS),A,8.5
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,32.0,L3 Current (RMS),A,8.9
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,32.0,L2 Current (RMS),A,7.9
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,32.0,L1 Current (RMS),A,15.6
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.65
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.84
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.08
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Active Power,kW,2.87
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Active Power,kW,2.7
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Active Power,kW,6.37
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,31.0,N Current (RMS),A,11.8
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Current (RMS),A,14.5
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Current (RMS),A,12.6
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Current (RMS),A,31.0
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.0
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.9
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.22
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Active Power,kW,5.68
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Active Power,kW,3.2
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Active Power,kW,3.28
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,N Current (RMS),A,12.2
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Current (RMS),A,26.1
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Current (RMS),A,16.8
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Current (RMS),A,17.7
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.9
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.74
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.79
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Active Power,kW,26.37
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Active Power,kW,50.64
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Active Power,kW,13.26
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,N Current (RMS),A,85.6
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Current (RMS),A,110.7
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Current (RMS),A,213.4
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Current (RMS),A,62.8
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.31
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.39
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.52
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,237.98
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.48
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.9
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.64
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-16.03
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,38.78
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,61.97
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,28.61
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,87.6
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,165.7
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,264.0
110299,Bayswater Road Id,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,140.6
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.69
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.67
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-2.03
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,32.0,L3 Active Power,kW,1.92
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,32.0,L2 Active Power,kW,1.85
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,32.0,L1 Active Power,kW,2.97
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,32.0,N Current (RMS),A,8.0
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,32.0,L3 Current (RMS),A,9.1
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,32.0,L2 Current (RMS),A,8.9
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,32.0,L1 Current (RMS),A,15.7
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.76
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.98
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.72
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Active Power,kW,2.97
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Active Power,kW,2.71
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Active Power,kW,5.93
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,31.0,N Current (RMS),A,10.5
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Current (RMS),A,15.1
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Current (RMS),A,12.8
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Current (RMS),A,28.6
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.1
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.93
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.44
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Active Power,kW,5.16
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Active Power,kW,4.09
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Active Power,kW,3.26
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,N Current (RMS),A,11.4
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Current (RMS),A,24.4
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Current (RMS),A,20.5
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Current (RMS),A,18.1
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.04
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.91
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.21
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Active Power,kW,27.62
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Active Power,kW,48.0
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Active Power,kW,15.03
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,N Current (RMS),A,75.1
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Current (RMS),A,115.9
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Current (RMS),A,202.3
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Current (RMS),A,68.6
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.35
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.43
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.57
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.07
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.51
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.84
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.09
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.88
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-15.49
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,40.14
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,60.46
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,29.92
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,82.4
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,171.4
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,257.7
110299,Bayswater Road Id,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,144.1
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.6
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.75
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.97
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,32.0,L3 Active Power,kW,2.16
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,32.0,L2 Active Power,kW,1.91
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,32.0,L1 Active Power,kW,2.35
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,32.0,N Current (RMS),A,7.3
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,32.0,L3 Current (RMS),A,9.9
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,32.0,L2 Current (RMS),A,9.2
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,32.0,L1 Current (RMS),A,13.5
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.64
