Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.1279188672,0.001,3.1279190271,0.0,0.001,0.001,3.1279188672,0,3.1279188672,3.361908539,0.001,3.3619086878,0.0,0.001,0.001,3.361908539,0,3.361908539
2019-03-31 01:00:00,3.1306943054,0.001,3.1306944652,0.0,0.001,0.001,3.1306943054,0,3.1306943054,3.3291956418,0.001,3.329195792,0.0,0.001,0.001,3.3291956418,0,3.3291956418
2019-03-31 01:30:00,1.56e-08,0.001,0.001,0.0,0.001,0.001,1.56e-08,0,1.56e-08,1.56e-08,0.001,0.001,0.0,0.001,0.001,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.001,0.001,0.0,0.001,0.001,1.56e-08,0,1.56e-08,1.56e-08,0.001,0.001,0.0,0.001,0.001,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.1618407359,0.001,3.161840894,0.0,0.001,0.001,3.1618407359,0,3.1618407359,3.3679575533,0.001,3.3679577017,0.0,0.001,0.001,3.3679575533,0,3.3679575533
2019-03-31 03:00:00,3.1726340105,0.001,3.1726341681,0.0,0.001,0.001,3.1726340105,0,3.1726340105,3.3934006868,0.001,3.3934008342,0.0,0.001,0.001,3.3934006868,0,3.3934006868
2019-03-31 03:30:00,3.18558594,0.001,3.185586097,0.0,0.001,0.001,3.18558594,0,3.18558594,3.3593000705,0.001,3.3593002194,0.0,0.001,0.001,3.3593000705,0,3.3593000705
2019-03-31 04:00:00,3.18558594,0.001,3.185586097,0.0,0.001,0.001,3.18558594,0,3.18558594,3.3622572009000002,0.001,3.3622573496,0.0,0.001,0.001,3.3622572009000002,0,3.3622572009000002
2019-03-31 04:30:00,3.4053762593,0.001,3.4053764061000003,0.0,0.001,0.001,3.4053762593,0,3.4053762593,3.5960180687000003,0.001,3.5960182078000003,0.0,0.001,0.001,3.5960180687000003,0,3.5960180687000003
2019-03-31 05:00:00,3.694316109,0.001,3.6943162443,0.0,0.001,0.001,3.694316109,0,3.694316109,3.8911449771,0.001,3.8911451056,0.0,0.001,0.001,3.8911449771,0,3.8911449771
