site,time,unit,value
Wolverhampton West 11Kv,10/15/2023 00:00:00,MW,-5.6
Wolverhampton West 11Kv,10/15/2023 00:05:00,MW,-5.5910466
Wolverhampton West 11Kv,10/15/2023 00:10:00,MW,-5.4959810000000004
Wolverhampton West 11Kv,10/15/2023 00:15:00,MW,-5.418139
Wolverhampton West 11Kv,10/15/2023 00:20:00,MW,-5.382733699999999
Wolverhampton West 11Kv,10/15/2023 00:25:00,MW,-5.3114331
Wolverhampton West 11Kv,10/15/2023 00:30:00,MW,-5.4
Wolverhampton West 11Kv,10/15/2023 00:35:00,MW,-5.4
Wolverhampton West 11Kv,10/15/2023 00:40:00,MW,-5.3558091999999995
Wolverhampton West 11Kv,10/15/2023 00:45:00,MW,-5.3398381
Wolverhampton West 11Kv,10/15/2023 00:50:00,MW,-5.2871457
Wolverhampton West 11Kv,10/15/2023 00:55:00,MW,-5.305658599999999
Wolverhampton West 11Kv,10/15/2023 01:00:00,MW,-5.2883403
Wolverhampton West 11Kv,10/15/2023 01:05:00,MW,-5.293348099999999
Wolverhampton West 11Kv,10/15/2023 01:10:00,MW,-5.2935269
Wolverhampton West 11Kv,10/15/2023 01:15:00,MW,-5.2
Wolverhampton West 11Kv,10/15/2023 01:20:00,MW,-5.2
Wolverhampton West 11Kv,10/15/2023 01:25:00,MW,-5.2345749999999995
Wolverhampton West 11Kv,10/15/2023 01:30:00,MW,-5.4921988
Wolverhampton West 11Kv,10/15/2023 01:35:00,MW,-5.5475452
Wolverhampton West 11Kv,10/15/2023 01:40:00,MW,-5.6935146
Wolverhampton West 11Kv,10/15/2023 01:45:00,MW,-5.6
Wolverhampton West 11Kv,10/15/2023 01:50:00,MW,-5.5804267
Wolverhampton West 11Kv,10/15/2023 01:55:00,MW,-5.5884066
Wolverhampton West 11Kv,10/15/2023 02:00:00,MW,-5.6
Wolverhampton West 11Kv,10/15/2023 02:05:00,MW,-5.5599343999999995
Wolverhampton West 11Kv,10/15/2023 02:10:00,MW,-5.4626515
Wolverhampton West 11Kv,10/15/2023 02:15:00,MW,-5.504339
Wolverhampton West 11Kv,10/15/2023 02:20:00,MW,-5.4924087
Wolverhampton West 11Kv,10/15/2023 02:25:00,MW,-5.4
Wolverhampton West 11Kv,10/15/2023 02:30:00,MW,-5.3578457
Wolverhampton West 11Kv,10/15/2023 02:35:00,MW,-5.3910467
Wolverhampton West 11Kv,10/15/2023 02:40:00,MW,-5.3100950000000005
Wolverhampton West 11Kv,10/15/2023 02:45:00,MW,-5.2936792
Wolverhampton West 11Kv,10/15/2023 02:50:00,MW,-5.2
Wolverhampton West 11Kv,10/15/2023 02:55:00,MW,-5.1523959
Wolverhampton West 11Kv,10/15/2023 03:00:00,MW,-5.082269
Wolverhampton West 11Kv,10/15/2023 03:05:00,MW,-5.1269704
Wolverhampton West 11Kv,10/15/2023 03:10:00,MW,-5.115476
Wolverhampton West 11Kv,10/15/2023 03:15:00,MW,-5.0919111
Wolverhampton West 11Kv,10/15/2023 03:20:00,MW,-5.0548105
Wolverhampton West 11Kv,10/15/2023 03:25:00,MW,-5.0
Wolverhampton West 11Kv,10/15/2023 03:30:00,MW,-5.0
Wolverhampton West 11Kv,10/15/2023 03:35:00,MW,-5.0
Wolverhampton West 11Kv,10/15/2023 03:40:00,MW,-5.0
Wolverhampton West 11Kv,10/15/2023 03:45:00,MW,-5.0453332
Wolverhampton West 11Kv,10/15/2023 03:50:00,MW,-5.0
Wolverhampton West 11Kv,10/15/2023 03:55:00,MW,-4.9228332
Wolverhampton West 11Kv,10/15/2023 04:00:00,MW,-5.0
Wolverhampton West 11Kv,10/15/2023 04:05:00,MW,-4.998118
Wolverhampton West 11Kv,10/15/2023 04:10:00,MW,-4.9206863
Wolverhampton West 11Kv,10/15/2023 04:15:00,MW,-4.8585913000000005
Wolverhampton West 11Kv,10/15/2023 04:20:00,MW,-4.922682
Wolverhampton West 11Kv,10/15/2023 04:25:00,MW,-4.9167228000000005
Wolverhampton West 11Kv,10/15/2023 04:30:00,MW,-4.8998194
Wolverhampton West 11Kv,10/15/2023 04:35:00,MW,-4.7922552
Wolverhampton West 11Kv,10/15/2023 04:40:00,MW,-4.709717700000001
Wolverhampton West 11Kv,10/15/2023 04:45:00,MW,-4.697804
Wolverhampton West 11Kv,10/15/2023 04:50:00,MW,-4.712358500000001
Wolverhampton West 11Kv,10/15/2023 04:55:00,MW,-4.7246372
Wolverhampton West 11Kv,10/15/2023 05:00:00,MW,-4.8291745
Wolverhampton West 11Kv,10/15/2023 05:05:00,MW,-4.6929001
Wolverhampton West 11Kv,10/15/2023 05:10:00,MW,-4.698407
Wolverhampton West 11Kv,10/15/2023 05:15:00,MW,-4.7285068
Wolverhampton West 11Kv,10/15/2023 05:20:00,MW,-4.6857667
Wolverhampton West 11Kv,10/15/2023 05:25:00,MW,-4.710363
Wolverhampton West 11Kv,10/15/2023 05:30:00,MW,-4.7072392
Wolverhampton West 11Kv,10/15/2023 05:35:00,MW,-4.695486600000001
Wolverhampton West 11Kv,10/15/2023 05:40:00,MW,-4.7018883
Wolverhampton West 11Kv,10/15/2023 05:45:00,MW,-4.695327600000001
Wolverhampton West 11Kv,10/15/2023 05:50:00,MW,-4.6922195
Wolverhampton West 11Kv,10/15/2023 05:55:00,MW,-4.7780082
Wolverhampton West 11Kv,10/15/2023 06:00:00,MW,-4.742305
Wolverhampton West 11Kv,10/15/2023 06:05:00,MW,-4.756536499999999
Wolverhampton West 11Kv,10/15/2023 06:10:00,MW,-4.764199
Wolverhampton West 11Kv,10/15/2023 06:15:00,MW,-4.6965088
Wolverhampton West 11Kv,10/15/2023 06:20:00,MW,-4.8172983
Wolverhampton West 11Kv,10/15/2023 06:25:00,MW,-4.9487190000000005
Wolverhampton West 11Kv,10/15/2023 06:30:00,MW,-4.9385856
Wolverhampton West 11Kv,10/15/2023 06:35:00,MW,-5.0208283
Wolverhampton West 11Kv,10/15/2023 06:40:00,MW,-5.0315052
Wolverhampton West 11Kv,10/15/2023 06:45:00,MW,-5.0447586
Wolverhampton West 11Kv,10/15/2023 06:50:00,MW,-5.166075
Wolverhampton West 11Kv,10/15/2023 06:55:00,MW,-5.2069624
Wolverhampton West 11Kv,10/15/2023 07:00:00,MW,-5.353536500000001
