Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.44
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.73
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.37
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.01
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,12.11
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,11.74
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,68.4
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,25.6
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,49.7
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,49.0
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.26
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.03
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.96
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.5
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.39
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.35
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,67.9
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.3
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.9
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,64.1
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,7.4
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.45
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.68
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.06
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.51
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.5
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.09
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,136.3
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.8
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
772683,Malvern Wells,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.8
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.34
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.29
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.15
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.95
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,14.28
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,13.8
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,65.1
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,32.3
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,59.4
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,57.1
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.25
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.31
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.94
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.32
