Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-20.5
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-42.06
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-36.44
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.90619
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.64498
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94046
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,6.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,11.88
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.38
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,8.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,16.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,4.12
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,5.25
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,4.75
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,3.75
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,13.38
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.25
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-95.5
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,91.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.75
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.06447
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.05568
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.03191
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.38
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.12
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.88
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.81
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.81
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98022
