site,time,unit,value
Cardigan,2024-05-01T00:05:00+01:00,MW,2.12
Cardigan,2024-05-01T00:10:00+01:00,MW,2.099
Cardigan,2024-05-01T00:15:00+01:00,MW,2.072
Cardigan,2024-05-01T00:20:00+01:00,MW,2.1390000000000002
Cardigan,2024-05-01T00:25:00+01:00,MW,2.226
Cardigan,2024-05-01T00:30:00+01:00,MW,2.182
Cardigan,2024-05-01T00:35:00+01:00,MW,2.2399999999999998
Cardigan,2024-05-01T00:40:00+01:00,MW,2.2960000000000003
Cardigan,2024-05-01T00:45:00+01:00,MW,2.2960000000000003
Cardigan,2024-05-01T00:50:00+01:00,MW,2.215
Cardigan,2024-05-01T00:55:00+01:00,MW,2.214
Cardigan,2024-05-01T01:00:00+01:00,MW,2.246
Cardigan,2024-05-01T01:05:00+01:00,MW,2.2569999999999997
Cardigan,2024-05-01T01:10:00+01:00,MW,2.259
Cardigan,2024-05-01T01:15:00+01:00,MW,2.1959999999999997
Cardigan,2024-05-01T01:20:00+01:00,MW,2.194
Cardigan,2024-05-01T01:25:00+01:00,MW,2.226
Cardigan,2024-05-01T01:30:00+01:00,MW,2.298
Cardigan,2024-05-01T01:35:00+01:00,MW,2.3649999999999998
Cardigan,2024-05-01T01:40:00+01:00,MW,2.379
Cardigan,2024-05-01T01:45:00+01:00,MW,2.321
Cardigan,2024-05-01T01:50:00+01:00,MW,2.285
Cardigan,2024-05-01T01:55:00+01:00,MW,2.274
Cardigan,2024-05-01T02:00:00+01:00,MW,2.244
Cardigan,2024-05-01T02:05:00+01:00,MW,2.27
Cardigan,2024-05-01T02:10:00+01:00,MW,2.324
Cardigan,2024-05-01T02:15:00+01:00,MW,2.309
Cardigan,2024-05-01T02:20:00+01:00,MW,2.314
Cardigan,2024-05-01T02:25:00+01:00,MW,2.253
Cardigan,2024-05-01T02:30:00+01:00,MW,2.224
Cardigan,2024-05-01T02:35:00+01:00,MW,2.202
Cardigan,2024-05-01T02:40:00+01:00,MW,2.198
Cardigan,2024-05-01T02:45:00+01:00,MW,2.248
Cardigan,2024-05-01T02:50:00+01:00,MW,2.2489999999999997
Cardigan,2024-05-01T02:55:00+01:00,MW,2.246
Cardigan,2024-05-01T03:00:00+01:00,MW,2.185
Cardigan,2024-05-01T03:05:00+01:00,MW,2.105
Cardigan,2024-05-01T03:10:00+01:00,MW,2.128
Cardigan,2024-05-01T03:15:00+01:00,MW,2.022
Cardigan,2024-05-01T03:20:00+01:00,MW,1.978
Cardigan,2024-05-01T03:25:00+01:00,MW,1.96
Cardigan,2024-05-01T03:30:00+01:00,MW,1.9619999999999997
Cardigan,2024-05-01T03:35:00+01:00,MW,1.9529999999999998
Cardigan,2024-05-01T03:40:00+01:00,MW,1.934
Cardigan,2024-05-01T03:45:00+01:00,MW,1.971
Cardigan,2024-05-01T03:50:00+01:00,MW,1.953
Cardigan,2024-05-01T03:55:00+01:00,MW,1.883
Cardigan,2024-05-01T04:00:00+01:00,MW,1.9529999999999998
Cardigan,2024-05-01T04:05:00+01:00,MW,2.006
Cardigan,2024-05-01T04:10:00+01:00,MW,2.001
Cardigan,2024-05-01T04:15:00+01:00,MW,1.966
Cardigan,2024-05-01T04:20:00+01:00,MW,2.035
Cardigan,2024-05-01T04:25:00+01:00,MW,2.032
Cardigan,2024-05-01T04:30:00+01:00,MW,2.005
Cardigan,2024-05-01T04:35:00+01:00,MW,1.971
Cardigan,2024-05-01T04:40:00+01:00,MW,1.9329999999999998
Cardigan,2024-05-01T04:45:00+01:00,MW,2.147
Cardigan,2024-05-01T04:50:00+01:00,MW,2.168
Cardigan,2024-05-01T04:55:00+01:00,MW,2.116
Cardigan,2024-05-01T05:00:00+01:00,MW,2.077
Cardigan,2024-05-01T05:05:00+01:00,MW,2.142
Cardigan,2024-05-01T05:10:00+01:00,MW,2.15
Cardigan,2024-05-01T05:15:00+01:00,MW,2.194
Cardigan,2024-05-01T05:20:00+01:00,MW,2.1879999999999997
Cardigan,2024-05-01T05:25:00+01:00,MW,2.19
Cardigan,2024-05-01T05:30:00+01:00,MW,2.169
Cardigan,2024-05-01T05:35:00+01:00,MW,2.145
Cardigan,2024-05-01T05:40:00+01:00,MW,2.1390000000000002
Cardigan,2024-05-01T05:45:00+01:00,MW,2.178
Cardigan,2024-05-01T05:50:00+01:00,MW,2.234
Cardigan,2024-05-01T05:55:00+01:00,MW,2.286
Cardigan,2024-05-01T06:00:00+01:00,MW,2.277
Cardigan,2024-05-01T06:05:00+01:00,MW,2.377
Cardigan,2024-05-01T06:10:00+01:00,MW,2.363
Cardigan,2024-05-01T06:15:00+01:00,MW,2.488
Cardigan,2024-05-01T06:20:00+01:00,MW,2.552
Cardigan,2024-05-01T06:25:00+01:00,MW,2.5540000000000003
Cardigan,2024-05-01T06:30:00+01:00,MW,2.5789999999999997
Cardigan,2024-05-01T06:35:00+01:00,MW,2.62
Cardigan,2024-05-01T06:40:00+01:00,MW,2.6719999999999997
Cardigan,2024-05-01T06:45:00+01:00,MW,2.75
Cardigan,2024-05-01T06:50:00+01:00,MW,2.753
Cardigan,2024-05-01T06:55:00+01:00,MW,2.853
Cardigan,2024-05-01T07:00:00+01:00,MW,2.899
Cardigan,2024-05-01T07:05:00+01:00,MW,3.003
Cardigan,2024-05-01T07:10:00+01:00,MW,3.0250000000000004
Cardigan,2024-05-01T07:15:00+01:00,MW,3.116
Cardigan,2024-05-01T07:20:00+01:00,MW,3.177
Cardigan,2024-05-01T07:25:00+01:00,MW,3.1980000000000004
