Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.24
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.43
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.4
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.6
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,-0.46
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,-0.2
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,6,N Current (RMS),A,5.4
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,6.9
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,3.1
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,2.3
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.72
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.86
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.45
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.62
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.18
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.58
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,5,N Current (RMS),A,5.8
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,12.0
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,10.2
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,7.1
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.1
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.87
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.24
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.45
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,4,N Current (RMS),A,24.5
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,45.7
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.1
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.6
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.14
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.77
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.06
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.5
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,3,N Current (RMS),A,17.7
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.5
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.56
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.24
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.0
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.75
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,2,N Current (RMS),A,32.6
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,59.9
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.1
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.2
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,transformer,,Temperature,C,31.7
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.25
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.95
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.09
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.03
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.08
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.6
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,143.5
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
872037,TRENT STREET,2024-04-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.28
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.5
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.69
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.69
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,-0.63
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,-0.56
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,6,N Current (RMS),A,6.8
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,7.3
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,3.7
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,5.5
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.78
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.8
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.28
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.63
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.22
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.86
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,5,N Current (RMS),A,7.6
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,12.2
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,10.3
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,13.4
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.69
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.24
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.03
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,4,N Current (RMS),A,22.8
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,40.8
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.2
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.6
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.02
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.31
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.7
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,22.4
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,35.5
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.31
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.53
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.18
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,2,N Current (RMS),A,32.7
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,53.1
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,68.4
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.2
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,transformer,,Temperature,C,31.9
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
