Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,-1.57,0.13,1.5753729717,0.0,0.0,0.0,-1.57,0.13,1.5753729717,-1.72,-0.14,1.7256882685,0.0,0.0,0.0,-1.72,-0.14,1.7256882685
2019-03-31 01:00:00,-1.57,0.15,1.5771493270999999,0.0,0.0,0.0,-1.57,0.15,1.5771493270999999,-1.72,0.13,1.7249057945000001,0.0,0.0,0.0,-1.72,0.13,1.7249057945000001
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.58,0.15,1.5871042814,0.0,0.0,0.0,-1.58,0.15,1.5871042814,-1.72,-0.02,1.7201162751,0.0,0.0,0.0,-1.72,-0.02,1.7201162751
2019-03-31 03:00:00,-1.58,0.15,1.5871042814,0.0,0.0,0.0,-1.58,0.15,1.5871042814,-1.71,0.01,1.7100292395,0.0,0.0,0.0,-1.71,0.01,1.7100292395
2019-03-31 03:30:00,-1.56,0.15,1.5671949464,0.0,0.0,0.0,-1.56,0.15,1.5671949464,-1.69,0.07,1.6914490829000002,0.0,0.0,0.0,-1.69,0.07,1.6914490829000002
2019-03-31 04:00:00,-1.51,0.15,1.5174320413,0.0,0.0,0.0,-1.51,0.15,1.5174320413,-1.63,0.13,1.6351758315,0.0,0.0,0.0,-1.63,0.13,1.6351758315
2019-03-31 04:30:00,-1.46,0.15,1.4676852524,0.0,0.0,0.0,-1.46,0.15,1.4676852524,-1.5899999999999999,0.13,1.5953056133999999,0.0,0.0,0.0,-1.5899999999999999,0.13,1.5953056133999999
2019-03-31 05:00:00,-1.46,0.15,1.4676852524,0.0,0.0,0.0,-1.46,0.15,1.4676852524,-1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,-1.5899999999999999,0.0,1.5899999999999999
2019-03-31 05:30:00,-1.45,0.17,1.4599315052000001,0.0,0.0,0.0,-1.45,0.17,1.4599315052000001,-1.58,0.13,1.5853390804,0.0,0.0,0.0,-1.58,0.13,1.5853390804
2019-03-31 06:00:00,-1.44368,0.17476000000000003,1.4542190343999999,0.01632,0.00476,0.017,-1.46,0.17,1.4698639393000001,-1.57368,0.13476000000000002,1.5794394575,0.01632,0.00476,0.017,-1.5899999999999999,0.13,1.5953056133999999
2019-03-31 06:30:00,-1.39296,0.20122,1.4074185767,0.10704000000000001,0.03122,0.1115,-1.5,0.17,1.5096025967,-1.52296,0.03122,1.5232799644,0.10704000000000001,0.03122,0.1115,-1.63,0.0,1.63
2019-03-31 07:00:00,-1.35712,0.20334000000000002,1.3722688694,0.18288000000000001,0.053340000000000005,0.1905,-1.54,0.15,1.5472879499,-1.48712,0.053340000000000005,1.4880762917,0.18288000000000001,0.053340000000000005,0.1905,-1.67,0.0,1.67
2019-03-31 07:30:00,-1.18768,0.24276000000000003,1.2122360331,0.35232,0.10276,0.367,-1.54,0.14,1.5463505424,-1.35768,0.10276,1.3615632927,0.35232,0.10276,0.367,-1.71,0.0,1.71
2019-03-31 08:00:00,-0.976,0.3045,1.0223973054,0.5640000000000001,0.1645,0.5875,-1.54,0.14,1.5463505424,-1.166,0.0345,1.1665102871,0.5640000000000001,0.1645,0.5875,-1.73,-0.13,1.7348775173000002
2019-03-31 08:30:00,-0.41416000000000003,0.30212,0.5126451014,1.03584,0.30212,1.079,-1.45,0.0,1.45,-0.6341600000000001,0.17212000000000002,0.6571028839,1.03584,0.30212,1.079,-1.67,-0.13,1.6750522380000001
2019-03-31 09:00:00,1.02472,1.3509600000000002,1.6956249585,2.33472,0.68096,2.432,-1.31,0.67,1.471393897,0.74472,0.47096000000000005,0.8811419863000001,2.33472,0.68096,2.432,-1.5899999999999999,-0.21,1.6038079686
2019-03-31 09:30:00,1.33648,1.2331400000000001,1.8184644759,2.13648,0.62314,2.2255,-0.8,0.61,1.0060318086,0.85648,-0.11686,0.864415554,2.13648,0.62314,2.2255,-1.28,-0.74,1.4785127663
2019-03-31 10:00:00,3.40712,0.61416,3.4620310802,2.75712,0.8041600000000001,2.872,0.65,-0.19,0.6772001181,2.82712,0.29416000000000003,2.842382381,2.75712,0.8041600000000001,2.872,0.07,-0.51,0.514781507
2019-03-31 10:30:00,3.49176,0.7346800000000001,3.568212802,3.10176,0.90468,3.231,0.39,-0.17,0.4254409477,2.93176,0.44468,2.9652920598,3.10176,0.90468,3.231,-0.17,-0.46,0.4904079934
2019-03-31 11:00:00,3.9036,0.5998,3.9494117283,2.9136,0.8498,3.035,0.99,-0.25,1.0210778619,3.4236,0.24980000000000002,3.432701123,2.9136,0.8498,3.035,0.51,-0.6000000000000001,0.7874642849
2019-03-31 11:30:00,4.51888,0.58384,4.5564400139,3.09888,0.9038400000000001,3.228,1.42,-0.32,1.4556098378,3.89888,0.21384000000000003,3.9047397865,3.09888,0.9038400000000001,3.228,0.8,-0.6900000000000001,1.0564563408
2019-03-31 12:00:00,3.25896,0.30678000000000005,3.2733674175,2.14896,0.62678,2.2385,1.11,-0.32,1.1552056094,2.76896,-0.01322,2.7689915582999998,2.14896,0.62678,2.2385,0.62,-0.64,0.8910667764
2019-03-31 12:30:00,4.07912,0.43016000000000004,4.1017383632,2.70912,0.7901600000000001,2.822,1.37,-0.36,1.4165097952,3.55912,0.11016000000000001,3.5608243989,2.70912,0.7901600000000001,2.822,0.85,-0.68,1.0885311204
2019-03-31 13:00:00,3.44832,0.6407600000000001,3.5073471741,3.08832,0.9007600000000001,3.217,0.36,-0.26,0.4440720662,2.85832,0.41076,2.8876836738,3.08832,0.9007600000000001,3.217,-0.23,-0.49,0.5412947441
2019-03-31 13:30:00,3.042,0.281,3.0549508998,1.992,0.581,2.075,1.05,-0.30000000000000004,1.0920164834,2.402,0.001,2.4020002082,1.992,0.581,2.075,0.41000000000000003,-0.58,0.7102816343
2019-03-31 14:00:00,2.48656,0.02858,2.4867242408,1.12656,0.32858000000000004,1.1735,1.3599999999999999,-0.30000000000000004,1.3926952287,1.94656,-0.31142000000000003,1.9713138385,1.12656,0.32858000000000004,1.1735,0.8200000000000001,-0.64,1.0401922899
2019-03-31 14:30:00,1.4764,0.1752,1.486758891,1.2864,0.37520000000000003,1.34,0.19,-0.2,0.2758622845,0.9764,-0.0448,0.9774272351000001,1.2864,0.37520000000000003,1.34,-0.31,-0.42,0.5220153254000001
2019-03-31 15:00:00,0.33936000000000005,0.32648000000000005,0.47090805900000005,1.11936,0.32648000000000005,1.166,-0.78,0.0,0.78,-0.00064,0.04648,0.046484406000000006,1.11936,0.32648000000000005,1.166,-1.12,-0.28,1.1544695752
2019-03-31 15:30:00,0.37112,0.15616000000000002,0.4026363123,0.9811200000000001,0.28616,1.022,-0.61,-0.13,0.6236986452000001,0.021120000000000003,0.026160000000000003,0.0336214217,0.9811200000000001,0.28616,1.022,-0.96,-0.26,0.9945853407
2019-03-31 16:00:00,0.53608,0.39844,0.6679342782000001,1.36608,0.39844,1.423,-0.8300000000000001,0.0,0.8300000000000001,0.19608,0.16844,0.25849448740000003,1.36608,0.39844,1.423,-1.17,-0.23,1.1923925528
2019-03-31 16:30:00,0.5476800000000001,0.43974,0.7023707354000001,1.5076800000000001,0.43974,1.5705,-0.96,0.0,0.96,0.21768,0.20974,0.3022837243,1.5076800000000001,0.43974,1.5705,-1.29,-0.23,1.3103434664
2019-03-31 17:00:00,0.22392,0.11906000000000001,0.2536049093,0.8539200000000001,0.24906000000000003,0.8895000000000001,-0.63,-0.13,0.6432728814,-0.06608,-0.02094,0.06931846800000001,0.8539200000000001,0.24906000000000003,0.8895000000000001,-0.92,-0.27,0.9588013350000001
2019-03-31 17:30:00,0.09776000000000001,0.14518,0.1750264266,0.49776000000000004,0.14518,0.5185000000000001,-0.4,0.0,0.4,-0.29224,-0.11482,0.313987022,0.49776000000000004,0.14518,0.5185000000000001,-0.79,-0.26,0.8316850365
2019-03-31 18:00:00,-0.9636800000000001,-0.11274,0.9702522610000001,0.19632000000000002,0.057260000000000005,0.20450000000000002,-1.16,-0.17,1.1723907199,-1.29368,-0.12274000000000002,1.2994895344000001,0.19632000000000002,0.057260000000000005,0.20450000000000002,-1.49,-0.18,1.500833102
2019-03-31 18:30:00,-1.55328,-0.11054000000000001,1.5572083515,0.06672,0.01946,0.0695,-1.62,-0.13,1.625207679,-1.83328,-0.13054000000000002,1.8379217203,0.06672,0.01946,0.0695,-1.9,-0.15,1.9059118553
