site,time,unit,value
Whitland,2024-04-30T00:05:00+01:00,MW,0.572
Whitland,2024-04-30T00:10:00+01:00,MW,0.653
Whitland,2024-04-30T00:15:00+01:00,MW,0.597
Whitland,2024-04-30T00:20:00+01:00,MW,0.22700000000000004
Whitland,2024-04-30T00:25:00+01:00,MW,0.199
Whitland,2024-04-30T00:30:00+01:00,MW,0.29000000000000004
Whitland,2024-04-30T00:35:00+01:00,MW,0.335
Whitland,2024-04-30T00:40:00+01:00,MW,0.28300000000000003
Whitland,2024-04-30T00:45:00+01:00,MW,0.08800000000000001
Whitland,2024-04-30T00:50:00+01:00,MW,0.09999999999999999
Whitland,2024-04-30T00:55:00+01:00,MW,0.12200000000000001
Whitland,2024-04-30T01:00:00+01:00,MW,0.09100000000000001
Whitland,2024-04-30T01:05:00+01:00,MW,0.052000000000000005
Whitland,2024-04-30T01:10:00+01:00,MW,0.024000000000000007
Whitland,2024-04-30T01:15:00+01:00,MW,0.021000000000000005
Whitland,2024-04-30T01:20:00+01:00,MW,0.077
Whitland,2024-04-30T01:25:00+01:00,MW,0.14300000000000002
Whitland,2024-04-30T01:30:00+01:00,MW,0.125
Whitland,2024-04-30T01:35:00+01:00,MW,0.101
Whitland,2024-04-30T01:40:00+01:00,MW,0.221
Whitland,2024-04-30T01:45:00+01:00,MW,0.17099999999999999
Whitland,2024-04-30T01:50:00+01:00,MW,0.127
Whitland,2024-04-30T01:55:00+01:00,MW,0.15500000000000003
Whitland,2024-04-30T02:00:00+01:00,MW,0.104
Whitland,2024-04-30T02:05:00+01:00,MW,0.07500000000000001
Whitland,2024-04-30T02:10:00+01:00,MW,0.173
Whitland,2024-04-30T02:15:00+01:00,MW,0.027999999999999997
Whitland,2024-04-30T02:20:00+01:00,MW,0.08199999999999999
Whitland,2024-04-30T02:25:00+01:00,MW,0.11299999999999999
Whitland,2024-04-30T02:30:00+01:00,MW,0.147
Whitland,2024-04-30T02:35:00+01:00,MW,0.181
Whitland,2024-04-30T02:40:00+01:00,MW,0.21700000000000003
Whitland,2024-04-30T02:45:00+01:00,MW,0.299
Whitland,2024-04-30T02:50:00+01:00,MW,0.283
Whitland,2024-04-30T02:55:00+01:00,MW,0.214
Whitland,2024-04-30T03:00:00+01:00,MW,0.22299999999999998
Whitland,2024-04-30T03:05:00+01:00,MW,0.22199999999999998
Whitland,2024-04-30T03:10:00+01:00,MW,0.21100000000000002
Whitland,2024-04-30T03:15:00+01:00,MW,0.16499999999999998
Whitland,2024-04-30T03:20:00+01:00,MW,0.20799999999999996
Whitland,2024-04-30T03:25:00+01:00,MW,0.199
Whitland,2024-04-30T03:30:00+01:00,MW,-0.016
Whitland,2024-04-30T03:35:00+01:00,MW,-0.012000000000000007
Whitland,2024-04-30T03:40:00+01:00,MW,-0.078
Whitland,2024-04-30T03:45:00+01:00,MW,0.22700000000000004
Whitland,2024-04-30T03:50:00+01:00,MW,0.303
Whitland,2024-04-30T03:55:00+01:00,MW,0.029999999999999992
Whitland,2024-04-30T04:00:00+01:00,MW,0.030000000000000013
Whitland,2024-04-30T04:05:00+01:00,MW,0.181
Whitland,2024-04-30T04:10:00+01:00,MW,0.29400000000000004
Whitland,2024-04-30T04:15:00+01:00,MW,0.386
Whitland,2024-04-30T04:20:00+01:00,MW,0.251
Whitland,2024-04-30T04:25:00+01:00,MW,0.22200000000000003
Whitland,2024-04-30T04:30:00+01:00,MW,0.11
Whitland,2024-04-30T04:35:00+01:00,MW,0.08600000000000001
Whitland,2024-04-30T04:40:00+01:00,MW,0.083
Whitland,2024-04-30T04:45:00+01:00,MW,0.03399999999999999
Whitland,2024-04-30T04:50:00+01:00,MW,0.05800000000000001
Whitland,2024-04-30T04:55:00+01:00,MW,0.078
Whitland,2024-04-30T05:00:00+01:00,MW,0.104
Whitland,2024-04-30T05:05:00+01:00,MW,0.06699999999999999
Whitland,2024-04-30T05:10:00+01:00,MW,0.05800000000000001
Whitland,2024-04-30T05:15:00+01:00,MW,0.107
Whitland,2024-04-30T05:20:00+01:00,MW,0.104
Whitland,2024-04-30T05:25:00+01:00,MW,0.11399999999999999
Whitland,2024-04-30T05:30:00+01:00,MW,0.22300000000000003
Whitland,2024-04-30T05:35:00+01:00,MW,0.41600000000000004
Whitland,2024-04-30T05:40:00+01:00,MW,0.387
Whitland,2024-04-30T05:45:00+01:00,MW,0.515
Whitland,2024-04-30T05:50:00+01:00,MW,0.412
Whitland,2024-04-30T05:55:00+01:00,MW,0.387
Whitland,2024-04-30T06:00:00+01:00,MW,0.363
Whitland,2024-04-30T06:05:00+01:00,MW,0.381
Whitland,2024-04-30T06:10:00+01:00,MW,0.371
Whitland,2024-04-30T06:15:00+01:00,MW,0.373
Whitland,2024-04-30T06:20:00+01:00,MW,0.646
Whitland,2024-04-30T06:25:00+01:00,MW,0.6579999999999999
Whitland,2024-04-30T06:30:00+01:00,MW,0.746
Whitland,2024-04-30T06:35:00+01:00,MW,0.6910000000000001
Whitland,2024-04-30T06:40:00+01:00,MW,0.667
Whitland,2024-04-30T06:45:00+01:00,MW,0.6859999999999999
Whitland,2024-04-30T06:50:00+01:00,MW,0.721
Whitland,2024-04-30T06:55:00+01:00,MW,0.784
Whitland,2024-04-30T07:00:00+01:00,MW,0.936
Whitland,2024-04-30T07:05:00+01:00,MW,1.04
Whitland,2024-04-30T07:10:00+01:00,MW,0.952
Whitland,2024-04-30T07:15:00+01:00,MW,0.925
Whitland,2024-04-30T07:20:00+01:00,MW,1.196
Whitland,2024-04-30T07:25:00+01:00,MW,1.295
Whitland,2024-04-30T07:30:00+01:00,MW,1.256
Whitland,2024-04-30T07:35:00+01:00,MW,1.292
Whitland,2024-04-30T07:40:00+01:00,MW,1.303
Whitland,2024-04-30T07:45:00+01:00,MW,1.266
Whitland,2024-04-30T07:50:00+01:00,MW,1.281
Whitland,2024-04-30T07:55:00+01:00,MW,1.361
Whitland,2024-04-30T08:00:00+01:00,MW,1.313
Whitland,2024-04-30T08:05:00+01:00,MW,1.504
Whitland,2024-04-30T08:10:00+01:00,MW,1.502
Whitland,2024-04-30T08:15:00+01:00,MW,1.375
Whitland,2024-04-30T08:20:00+01:00,MW,1.412
Whitland,2024-04-30T08:25:00+01:00,MW,1.349
Whitland,2024-04-30T08:30:00+01:00,MW,1.577
Whitland,2024-04-30T08:35:00+01:00,MW,1.563
Whitland,2024-04-30T08:40:00+01:00,MW,1.5859999999999999
Whitland,2024-04-30T08:45:00+01:00,MW,1.601
Whitland,2024-04-30T08:50:00+01:00,MW,1.295
Whitland,2024-04-30T08:55:00+01:00,MW,1.068
Whitland,2024-04-30T09:00:00+01:00,MW,1.131
Whitland,2024-04-30T09:05:00+01:00,MW,1.1
Whitland,2024-04-30T09:10:00+01:00,MW,1.001
Whitland,2024-04-30T09:15:00+01:00,MW,1.225
Whitland,2024-04-30T09:20:00+01:00,MW,1.359
Whitland,2024-04-30T09:25:00+01:00,MW,1.083
Whitland,2024-04-30T09:30:00+01:00,MW,1.101
Whitland,2024-04-30T09:35:00+01:00,MW,1.116
Whitland,2024-04-30T09:40:00+01:00,MW,1.326
Whitland,2024-04-30T09:45:00+01:00,MW,1.115
Whitland,2024-04-30T09:50:00+01:00,MW,1.158
Whitland,2024-04-30T09:55:00+01:00,MW,1.019
Whitland,2024-04-30T10:00:00+01:00,MW,1.008
Whitland,2024-04-30T10:05:00+01:00,MW,1.087
Whitland,2024-04-30T10:10:00+01:00,MW,1.0270000000000001
Whitland,2024-04-30T10:15:00+01:00,MW,1.054
Whitland,2024-04-30T10:20:00+01:00,MW,1.177
Whitland,2024-04-30T10:25:00+01:00,MW,1.0979999999999999
Whitland,2024-04-30T10:30:00+01:00,MW,1.1219999999999999
Whitland,2024-04-30T10:35:00+01:00,MW,0.796
Whitland,2024-04-30T10:40:00+01:00,MW,0.739
Whitland,2024-04-30T10:45:00+01:00,MW,0.518
Whitland,2024-04-30T10:50:00+01:00,MW,0.40700000000000003
Whitland,2024-04-30T10:55:00+01:00,MW,0.8350000000000001
Whitland,2024-04-30T11:00:00+01:00,MW,1.069
Whitland,2024-04-30T11:05:00+01:00,MW,0.827
Whitland,2024-04-30T11:10:00+01:00,MW,0.722
Whitland,2024-04-30T11:15:00+01:00,MW,0.6880000000000001
