Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.6
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.76
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.8
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.47
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.97
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.4
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.7
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.8
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.8
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.65
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.03
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.66
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.65
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.0
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,19.0
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,29.0
