Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5247758212,0.8298536816000001,2.6576587591000003,0.0,0,0.0,2.5247758212,0.8298536816000001,2.6576587591000003,2.6930393610000003,0.8851592326000001,2.8347782747,0.0,0,0.0,2.6930393610000003,0.8851592326000001,2.8347782747
2019-03-31 01:00:00,2.6054521497,0.8563707084000001,2.7425812102,0.0,0,0.0,2.6054521497,0.8563707084000001,2.7425812102,2.6793656859,0.8806649129,2.8203849325,0.0,0,0.0,2.6793656859,0.8806649129,2.8203849325
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.6309730523,0.8647590235,2.7694453183,0.0,0,0.0,2.6309730523,0.8647590235,2.7694453183,2.6309730523,0.8647590235,2.7694453183,0.0,0,0.0,2.6309730523,0.8647590235,2.7694453183
2019-03-31 03:00:00,2.5936542856,0.852492938,2.7301624059,0.0,0,0.0,2.5936542856,0.852492938,2.7301624059,2.5936542856,0.852492938,2.7301624059,0.0,0,0.0,2.5936542856,0.852492938,2.7301624059
2019-03-31 03:30:00,2.4630386022,0.809561639,2.5926722128,0.0,0,0.0,2.4630386022,0.809561639,2.5926722128,2.4673825856000002,0.8109894373000001,2.597244827,0.0,0,0.0,2.4673825856000002,0.8109894373000001,2.597244827
2019-03-31 04:00:00,2.3324229187,0.7666303399000001,2.4551820197,0.0,0,0.0,2.3324229187,0.7666303399000001,2.4551820197,2.3365365394,0.7679824217,2.4595121467,0.0,0,0.0,2.3365365394,0.7679824217,2.4595121467
2019-03-31 04:30:00,2.1823909457,0.7173172152,2.2972536271,0.0,0,0.0,2.1823909457,0.7173172152,2.2972536271,2.1862742037,0.7185935803,2.301341267,0.0,0,0.0,2.1862742037,0.7185935803,2.301341267
2019-03-31 05:00:00,2.1046599696,0.6917682788,2.2154315469,0.0,0,0.0,2.1046599696,0.6917682788,2.2154315469,2.1046599696,0.6917682788,2.2154315469,0.0,0,0.0,2.1046599696,0.6917682788,2.2154315469
2019-03-31 05:30:00,2.0677361105,0.6796319932,2.1765643268,0.0,0,0.0,2.0677361105,0.6796319932,2.1765643268,2.0677361105,0.6796319932,2.1765643268,0.0,0,0.0,2.0677361105,0.6796319932,2.1765643268
2019-03-31 06:00:00,2.0492741809,0.6735638504,2.1571307168000002,0.0,0,0.0,2.0492741809,0.6735638504,2.1571307168000002,2.0677361105,0.6796319932,2.1765643268,0.0,0,0.0,2.0677361105,0.6796319932,2.1765643268
2019-03-31 06:30:00,2.0437948382,0.6717628776,2.1513629875999998,0.0,0,0.0,2.0437948382,0.6717628776,2.1513629875999998,2.1212296336,0.6972144640000001,2.2328732986,0.0,0,0.0,2.1212296336,0.6972144640000001,2.2328732986
2019-03-31 07:00:00,2.1061599696,0.6917682788,2.2168565964,0.0015,0,0.0015,2.1046599696,0.6917682788,2.2154315469,2.3277031243,0.7645859924,2.4500599124,0.0015,0,0.0015,2.3262031243,0.7645859924,2.4486348677
2019-03-31 07:30:00,2.1935953671,0.7201782201,2.3087913078,0.0025,0,0.0025,2.1910953671,0.7201782201,2.3064161759,2.4373027099,0.80028095,2.5653253397,0.0025,0,0.0025,2.4348027099,0.80028095,2.562950221
2019-03-31 08:00:00,2.2283042365,0.7314221317,2.3452756992,0.003,0,0.003,2.2253042365,0.7314221317,2.3424255122,2.4715673084,0.8113788368,2.6013420722,0.003,0,0.003,2.4685673084,0.8113788368,2.5984919035000003
2019-03-31 08:30:00,2.2443664537,0.7362085011,2.3620295797,0.0045000000000000005,0,0.0045000000000000005,2.2398664537,0.7362085011,2.3577541618,2.5101886213,0.8235800223,2.6418423434,0.0045000000000000005,0,0.0045000000000000005,2.5056886213,0.8235800223,2.6375669698
