site,time,unit,value
Southam,10/11/2023 00:00:00,MW,3.4822705
Southam,10/11/2023 00:05:00,MW,3.5322477
Southam,10/11/2023 00:10:00,MW,3.4597284
Southam,10/11/2023 00:15:00,MW,3.4479874
Southam,10/11/2023 00:20:00,MW,3.3478477
Southam,10/11/2023 00:25:00,MW,3.2342956999999997
Southam,10/11/2023 00:30:00,MW,3.2491272
Southam,10/11/2023 00:35:00,MW,3.3025438
Southam,10/11/2023 00:40:00,MW,3.3329945
Southam,10/11/2023 00:45:00,MW,3.3394607
Southam,10/11/2023 00:50:00,MW,3.3505802
Southam,10/11/2023 00:55:00,MW,3.3257219
Southam,10/11/2023 01:00:00,MW,3.4142222
Southam,10/11/2023 01:05:00,MW,3.3848111
Southam,10/11/2023 01:10:00,MW,3.3285985
Southam,10/11/2023 01:15:00,MW,3.3133225
Southam,10/11/2023 01:20:00,MW,3.3082975
Southam,10/11/2023 01:25:00,MW,3.3386453
Southam,10/11/2023 01:30:00,MW,3.4589318000000002
Southam,10/11/2023 01:35:00,MW,3.4996511999999997
Southam,10/11/2023 01:40:00,MW,3.4703282
Southam,10/11/2023 01:45:00,MW,3.5058418
Southam,10/11/2023 01:50:00,MW,3.5715147
Southam,10/11/2023 01:55:00,MW,3.5575606
Southam,10/11/2023 02:00:00,MW,3.6386324
Southam,10/11/2023 02:05:00,MW,3.5932681
Southam,10/11/2023 02:10:00,MW,3.5781399
Southam,10/11/2023 02:15:00,MW,3.4696474999999998
Southam,10/11/2023 02:20:00,MW,3.4235924
Southam,10/11/2023 02:25:00,MW,3.4169549999999997
Southam,10/11/2023 02:30:00,MW,3.4621182
Southam,10/11/2023 02:35:00,MW,3.4131187
Southam,10/11/2023 02:40:00,MW,3.3423271999999997
Southam,10/11/2023 02:45:00,MW,3.3158149999999997
Southam,10/11/2023 02:50:00,MW,3.3022418
Southam,10/11/2023 02:55:00,MW,3.2761535999999998
Southam,10/11/2023 03:00:00,MW,3.3406019000000002
Southam,10/11/2023 03:05:00,MW,3.2503102999999998
Southam,10/11/2023 03:10:00,MW,3.2077907000000003
Southam,10/11/2023 03:15:00,MW,3.2153587000000003
Southam,10/11/2023 03:20:00,MW,3.1959131999999997
Southam,10/11/2023 03:25:00,MW,3.1413205
Southam,10/11/2023 03:30:00,MW,3.1370692
Southam,10/11/2023 03:35:00,MW,3.1524092
Southam,10/11/2023 03:40:00,MW,3.1590509
Southam,10/11/2023 03:45:00,MW,3.1824883
Southam,10/11/2023 03:50:00,MW,3.1517187
Southam,10/11/2023 03:55:00,MW,3.0922918
Southam,10/11/2023 04:00:00,MW,3.1169494999999996
Southam,10/11/2023 04:05:00,MW,3.0733955
Southam,10/11/2023 04:10:00,MW,3.0438188000000004
Southam,10/11/2023 04:15:00,MW,3.0690904
Southam,10/11/2023 04:20:00,MW,3.1120894
Southam,10/11/2023 04:25:00,MW,3.1163604
Southam,10/11/2023 04:30:00,MW,3.1346752
Southam,10/11/2023 04:35:00,MW,3.0252634
Southam,10/11/2023 04:40:00,MW,3.0259663000000003
Southam,10/11/2023 04:45:00,MW,3.0193094
Southam,10/11/2023 04:50:00,MW,3.0291044
Southam,10/11/2023 04:55:00,MW,3.0449593
Southam,10/11/2023 05:00:00,MW,3.0606970999999996
Southam,10/11/2023 05:05:00,MW,3.0415298
Southam,10/11/2023 05:10:00,MW,3.0959643999999997
Southam,10/11/2023 05:15:00,MW,3.114574
Southam,10/11/2023 05:20:00,MW,3.1095482
Southam,10/11/2023 05:25:00,MW,3.0878263
Southam,10/11/2023 05:30:00,MW,3.1072072
Southam,10/11/2023 05:35:00,MW,3.1800504
Southam,10/11/2023 05:40:00,MW,3.2977153
Southam,10/11/2023 05:45:00,MW,3.3162341
Southam,10/11/2023 05:50:00,MW,3.3608748999999998
Southam,10/11/2023 05:55:00,MW,3.3733554999999997
Southam,10/11/2023 06:00:00,MW,3.5768889
Southam,10/11/2023 06:05:00,MW,3.8132122
Southam,10/11/2023 06:10:00,MW,3.8745048
Southam,10/11/2023 06:15:00,MW,3.9367929
Southam,10/11/2023 06:20:00,MW,4.0047382
Southam,10/11/2023 06:25:00,MW,3.9286250000000003
Southam,10/11/2023 06:30:00,MW,4.0004531
Southam,10/11/2023 06:35:00,MW,4.092355700000001
Southam,10/11/2023 06:40:00,MW,4.2406099
Southam,10/11/2023 06:45:00,MW,4.3130345000000005
Southam,10/11/2023 06:50:00,MW,4.5615875
Southam,10/11/2023 06:55:00,MW,4.5871539
Southam,10/11/2023 07:00:00,MW,4.5991728
Southam,10/11/2023 07:05:00,MW,4.710752299999999
Southam,10/11/2023 07:10:00,MW,4.8096498
Southam,10/11/2023 07:15:00,MW,4.8656929
