site,time,unit,value
Darley Abbey,10/11/2023 00:00:00,MW,6.9305455
Darley Abbey,10/11/2023 00:05:00,MW,6.9240113999999995
Darley Abbey,10/11/2023 00:10:00,MW,6.8366063
Darley Abbey,10/11/2023 00:15:00,MW,6.9918938
Darley Abbey,10/11/2023 00:20:00,MW,6.7963293
Darley Abbey,10/11/2023 00:25:00,MW,6.6741135
Darley Abbey,10/11/2023 00:30:00,MW,6.7769417999999995
Darley Abbey,10/11/2023 00:35:00,MW,6.8075464
Darley Abbey,10/11/2023 00:40:00,MW,6.805999099999999
Darley Abbey,10/11/2023 00:45:00,MW,6.7711188
Darley Abbey,10/11/2023 00:50:00,MW,6.7742214
Darley Abbey,10/11/2023 00:55:00,MW,6.8724489
Darley Abbey,10/11/2023 01:00:00,MW,6.8775434
Darley Abbey,10/11/2023 01:05:00,MW,6.8391648
Darley Abbey,10/11/2023 01:10:00,MW,6.8145894
Darley Abbey,10/11/2023 01:15:00,MW,6.7456711
Darley Abbey,10/11/2023 01:20:00,MW,6.7187938
Darley Abbey,10/11/2023 01:25:00,MW,6.7179271
Darley Abbey,10/11/2023 01:30:00,MW,6.7183984
Darley Abbey,10/11/2023 01:35:00,MW,6.7259142999999995
Darley Abbey,10/11/2023 01:40:00,MW,6.722644799999999
Darley Abbey,10/11/2023 01:45:00,MW,6.786091600000001
Darley Abbey,10/11/2023 01:50:00,MW,6.746217700000001
Darley Abbey,10/11/2023 01:55:00,MW,6.7145498
Darley Abbey,10/11/2023 02:00:00,MW,6.782886700000001
Darley Abbey,10/11/2023 02:05:00,MW,6.8264555
Darley Abbey,10/11/2023 02:10:00,MW,6.822313
Darley Abbey,10/11/2023 02:15:00,MW,6.829819199999999
Darley Abbey,10/11/2023 02:20:00,MW,6.8285015
Darley Abbey,10/11/2023 02:25:00,MW,6.7573755
Darley Abbey,10/11/2023 02:30:00,MW,6.834406100000001
Darley Abbey,10/11/2023 02:35:00,MW,6.844871700000001
Darley Abbey,10/11/2023 02:40:00,MW,6.7869744
Darley Abbey,10/11/2023 02:45:00,MW,6.6938485
Darley Abbey,10/11/2023 02:50:00,MW,6.676735000000001
Darley Abbey,10/11/2023 02:55:00,MW,6.657598
Darley Abbey,10/11/2023 03:00:00,MW,6.6591895999999995
Darley Abbey,10/11/2023 03:05:00,MW,6.569516800000001
Darley Abbey,10/11/2023 03:10:00,MW,6.5782574
Darley Abbey,10/11/2023 03:15:00,MW,6.5831016
Darley Abbey,10/11/2023 03:20:00,MW,6.5349194
Darley Abbey,10/11/2023 03:25:00,MW,6.511366
Darley Abbey,10/11/2023 03:30:00,MW,6.6370392
Darley Abbey,10/11/2023 03:35:00,MW,6.6432967000000005
Darley Abbey,10/11/2023 03:40:00,MW,6.5775128
Darley Abbey,10/11/2023 03:45:00,MW,6.575818
Darley Abbey,10/11/2023 03:50:00,MW,6.5991242
Darley Abbey,10/11/2023 03:55:00,MW,6.647846599999999
Darley Abbey,10/11/2023 04:00:00,MW,6.5566770000000005
Darley Abbey,10/11/2023 04:05:00,MW,6.5145846
Darley Abbey,10/11/2023 04:10:00,MW,6.4938326
Darley Abbey,10/11/2023 04:15:00,MW,6.5118659999999995
Darley Abbey,10/11/2023 04:20:00,MW,6.4637542
Darley Abbey,10/11/2023 04:25:00,MW,6.435855200000001
Darley Abbey,10/11/2023 04:30:00,MW,6.4356148
Darley Abbey,10/11/2023 04:35:00,MW,6.485744499999999
Darley Abbey,10/11/2023 04:40:00,MW,6.4234773
Darley Abbey,10/11/2023 04:45:00,MW,6.3875215
Darley Abbey,10/11/2023 04:50:00,MW,6.373172
Darley Abbey,10/11/2023 04:55:00,MW,6.4321228
Darley Abbey,10/11/2023 05:00:00,MW,6.3627652999999995
Darley Abbey,10/11/2023 05:05:00,MW,6.4250995
Darley Abbey,10/11/2023 05:10:00,MW,6.4061927999999995
Darley Abbey,10/11/2023 05:15:00,MW,6.418923
Darley Abbey,10/11/2023 05:20:00,MW,6.4745594
Darley Abbey,10/11/2023 05:25:00,MW,6.5451364
Darley Abbey,10/11/2023 05:30:00,MW,6.5958114000000005
Darley Abbey,10/11/2023 05:35:00,MW,6.7478051
Darley Abbey,10/11/2023 05:40:00,MW,6.8571267
Darley Abbey,10/11/2023 05:45:00,MW,6.9912953
Darley Abbey,10/11/2023 05:50:00,MW,6.925206
Darley Abbey,10/11/2023 05:55:00,MW,6.9931707
Darley Abbey,10/11/2023 06:00:00,MW,7.1013796
Darley Abbey,10/11/2023 06:05:00,MW,7.22729
Darley Abbey,10/11/2023 06:10:00,MW,7.3643194
Darley Abbey,10/11/2023 06:15:00,MW,7.4785582999999995
Darley Abbey,10/11/2023 06:20:00,MW,7.5090999
Darley Abbey,10/11/2023 06:25:00,MW,7.7185055
Darley Abbey,10/11/2023 06:30:00,MW,7.9907436
Darley Abbey,10/11/2023 06:35:00,MW,8.0940285
Darley Abbey,10/11/2023 06:40:00,MW,8.2479354
Darley Abbey,10/11/2023 06:45:00,MW,8.436036999999999
Darley Abbey,10/11/2023 06:50:00,MW,8.745323599999999
Darley Abbey,10/11/2023 06:55:00,MW,8.8991041
Darley Abbey,10/11/2023 07:00:00,MW,9.1642332
Darley Abbey,10/11/2023 07:05:00,MW,9.4981604
Darley Abbey,10/11/2023 07:10:00,MW,9.379181
Darley Abbey,10/11/2023 07:15:00,MW,9.4621973
Darley Abbey,10/11/2023 07:20:00,MW,9.59258
Darley Abbey,10/11/2023 07:25:00,MW,9.7642612
Darley Abbey,10/11/2023 07:30:00,MW,9.8346
Darley Abbey,10/11/2023 07:35:00,MW,9.821384
Darley Abbey,10/11/2023 07:40:00,MW,9.652261
Darley Abbey,10/11/2023 07:45:00,MW,9.7484505
Darley Abbey,10/11/2023 07:50:00,MW,9.7159197
Darley Abbey,10/11/2023 07:55:00,MW,9.5826823
Darley Abbey,10/11/2023 08:00:00,MW,9.727807599999998
Darley Abbey,10/11/2023 08:05:00,MW,9.893425
Darley Abbey,10/11/2023 08:10:00,MW,9.8499575
Darley Abbey,10/11/2023 08:15:00,MW,9.7201475
Darley Abbey,10/11/2023 08:20:00,MW,9.5754218
Darley Abbey,10/11/2023 08:25:00,MW,9.5497053
Darley Abbey,10/11/2023 08:30:00,MW,9.307898699999999
Darley Abbey,10/11/2023 08:35:00,MW,9.305117599999999
Darley Abbey,10/11/2023 08:40:00,MW,9.351811399999999
Darley Abbey,10/11/2023 08:45:00,MW,9.3266569
Darley Abbey,10/11/2023 08:50:00,MW,9.361033299999999
Darley Abbey,10/11/2023 08:55:00,MW,9.382104900000002
Darley Abbey,10/11/2023 09:00:00,MW,9.6110697
Darley Abbey,10/11/2023 09:05:00,MW,9.595328
Darley Abbey,10/11/2023 09:10:00,MW,9.5914255
Darley Abbey,10/11/2023 09:15:00,MW,9.626097699999999
Darley Abbey,10/11/2023 09:20:00,MW,9.6045523
Darley Abbey,10/11/2023 09:25:00,MW,9.4809161
Darley Abbey,10/11/2023 09:30:00,MW,9.146431499999998
Darley Abbey,10/11/2023 09:35:00,MW,9.297108000000001
Darley Abbey,10/11/2023 09:40:00,MW,9.147840599999999
Darley Abbey,10/11/2023 09:45:00,MW,9.3658476
Darley Abbey,10/11/2023 09:50:00,MW,9.3852464
Darley Abbey,10/11/2023 09:55:00,MW,9.5790087
Darley Abbey,10/11/2023 10:00:00,MW,9.386183599999999
Darley Abbey,10/11/2023 10:05:00,MW,9.3681336
Darley Abbey,10/11/2023 10:10:00,MW,9.127426
Darley Abbey,10/11/2023 10:15:00,MW,9.329709999999999
Darley Abbey,10/11/2023 10:20:00,MW,9.5866765
Darley Abbey,10/11/2023 10:25:00,MW,9.5110595
Darley Abbey,10/11/2023 10:30:00,MW,9.547371
Darley Abbey,10/11/2023 10:35:00,MW,9.561533
Darley Abbey,10/11/2023 10:40:00,MW,9.520080100000001
Darley Abbey,10/11/2023 10:45:00,MW,9.606553
Darley Abbey,10/11/2023 10:50:00,MW,9.616794500000001
Darley Abbey,10/11/2023 10:55:00,MW,9.668700600000001
Darley Abbey,10/11/2023 11:00:00,MW,9.5629655
Darley Abbey,10/11/2023 11:05:00,MW,9.512702
Darley Abbey,10/11/2023 11:10:00,MW,9.349689
Darley Abbey,10/11/2023 11:15:00,MW,9.4374743
Darley Abbey,10/11/2023 11:20:00,MW,9.535764
Darley Abbey,10/11/2023 11:25:00,MW,9.5579429
Darley Abbey,10/11/2023 11:30:00,MW,9.4695903
Darley Abbey,10/11/2023 11:35:00,MW,9.4346435
