site,time,unit,value
Bradley Lane,2024-05-04T00:05:00+01:00,MVA,5.131
Bradley Lane,2024-05-04T00:10:00+01:00,MVA,5.1129999999999995
Bradley Lane,2024-05-04T00:15:00+01:00,MVA,5.095
Bradley Lane,2024-05-04T00:20:00+01:00,MVA,5.103999999999999
Bradley Lane,2024-05-04T00:25:00+01:00,MVA,5.127000000000001
Bradley Lane,2024-05-04T00:30:00+01:00,MVA,5.148
Bradley Lane,2024-05-04T00:35:00+01:00,MVA,5.17
Bradley Lane,2024-05-04T00:40:00+01:00,MVA,5.191000000000001
Bradley Lane,2024-05-04T00:45:00+01:00,MVA,5.212
Bradley Lane,2024-05-04T00:50:00+01:00,MVA,5.234999999999999
Bradley Lane,2024-05-04T00:55:00+01:00,MVA,5.256
Bradley Lane,2024-05-04T01:00:00+01:00,MVA,5.2780000000000005
Bradley Lane,2024-05-04T01:05:00+01:00,MVA,5.3
Bradley Lane,2024-05-04T01:10:00+01:00,MVA,5.49
Bradley Lane,2024-05-04T01:15:00+01:00,MVA,5.5489999999999995
Bradley Lane,2024-05-04T01:20:00+01:00,MVA,5.5280000000000005
Bradley Lane,2024-05-04T01:25:00+01:00,MVA,5.506
Bradley Lane,2024-05-04T01:30:00+01:00,MVA,5.484
Bradley Lane,2024-05-04T01:35:00+01:00,MVA,5.463
Bradley Lane,2024-05-04T01:40:00+01:00,MVA,5.4399999999999995
Bradley Lane,2024-05-04T01:45:00+01:00,MVA,5.4190000000000005
Bradley Lane,2024-05-04T01:50:00+01:00,MVA,5.397
Bradley Lane,2024-05-04T01:55:00+01:00,MVA,5.3759999999999994
Bradley Lane,2024-05-04T02:00:00+01:00,MVA,5.354
Bradley Lane,2024-05-04T02:05:00+01:00,MVA,5.333
Bradley Lane,2024-05-04T02:10:00+01:00,MVA,5.3100000000000005
Bradley Lane,2024-05-04T02:15:00+01:00,MVA,5.289
Bradley Lane,2024-05-04T02:20:00+01:00,MVA,5.2669999999999995
Bradley Lane,2024-05-04T02:25:00+01:00,MVA,5.242
Bradley Lane,2024-05-04T02:30:00+01:00,MVA,5.207000000000001
Bradley Lane,2024-05-04T02:35:00+01:00,MVA,5.170999999999999
Bradley Lane,2024-05-04T02:40:00+01:00,MVA,5.135999999999999
Bradley Lane,2024-05-04T02:45:00+01:00,MVA,5.105
Bradley Lane,2024-05-04T02:50:00+01:00,MVA,5.105
Bradley Lane,2024-05-04T02:55:00+01:00,MVA,5.111
Bradley Lane,2024-05-04T03:00:00+01:00,MVA,5.116
Bradley Lane,2024-05-04T03:05:00+01:00,MVA,5.122
Bradley Lane,2024-05-04T03:10:00+01:00,MVA,5.1080000000000005
Bradley Lane,2024-05-04T03:15:00+01:00,MVA,5.061
Bradley Lane,2024-05-04T03:20:00+01:00,MVA,5.023
Bradley Lane,2024-05-04T03:25:00+01:00,MVA,5.004
Bradley Lane,2024-05-04T03:30:00+01:00,MVA,4.984999999999999
Bradley Lane,2024-05-04T03:35:00+01:00,MVA,4.966
Bradley Lane,2024-05-04T03:40:00+01:00,MVA,4.948
Bradley Lane,2024-05-04T03:45:00+01:00,MVA,4.929
Bradley Lane,2024-05-04T03:50:00+01:00,MVA,4.91
Bradley Lane,2024-05-04T03:55:00+01:00,MVA,4.891
Bradley Lane,2024-05-04T04:00:00+01:00,MVA,4.890000000000001
Bradley Lane,2024-05-04T04:05:00+01:00,MVA,4.907
Bradley Lane,2024-05-04T04:10:00+01:00,MVA,4.9239999999999995
Bradley Lane,2024-05-04T04:15:00+01:00,MVA,4.941000000000001
Bradley Lane,2024-05-04T04:20:00+01:00,MVA,4.958
Bradley Lane,2024-05-04T04:25:00+01:00,MVA,4.975
Bradley Lane,2024-05-04T04:30:00+01:00,MVA,4.992
Bradley Lane,2024-05-04T04:35:00+01:00,MVA,5.009
Bradley Lane,2024-05-04T04:40:00+01:00,MVA,5.027
Bradley Lane,2024-05-04T04:45:00+01:00,MVA,5.042999999999999
Bradley Lane,2024-05-04T04:50:00+01:00,MVA,5.061
Bradley Lane,2024-05-04T04:55:00+01:00,MVA,5.077
Bradley Lane,2024-05-04T05:00:00+01:00,MVA,5.095
Bradley Lane,2024-05-04T05:05:00+01:00,MVA,5.111000000000001
Bradley Lane,2024-05-04T05:10:00+01:00,MVA,5.129
Bradley Lane,2024-05-04T05:15:00+01:00,MVA,5.145
Bradley Lane,2024-05-04T05:20:00+01:00,MVA,5.163
Bradley Lane,2024-05-04T05:25:00+01:00,MVA,5.179
Bradley Lane,2024-05-04T05:30:00+01:00,MVA,5.197
Bradley Lane,2024-05-04T05:35:00+01:00,MVA,5.213
Bradley Lane,2024-05-04T05:40:00+01:00,MVA,5.231
Bradley Lane,2024-05-04T05:45:00+01:00,MVA,5.247
