Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.98
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.26
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.29
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.81
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.62
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.65
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,19.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,25.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,43.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,40.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-4.07
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.57
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.08
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,23.46
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,18.38
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,16.56
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,49.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,99.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,79.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,72.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.94
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.08
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.71
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.84
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,12.91
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.47
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,36.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,53.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,55.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.09
