Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2019-03-31 00:30:00,3.3137315458,0,3.3137315458,3.3137315458,0,3.3137315458,3.5786878612,0,3.5786878612,3.5786878612,0,3.5786878612
2019-03-31 01:00:00,3.3435349441,0,3.3435349441,3.3435349441,0,3.3435349441,3.5993254198,0,3.5993254198,3.5993254198,0,3.5993254198
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.2907700947,0,3.2907700947,3.2907700947,0,3.2907700947,3.527246645,0,3.527246645,3.527246645,0,3.527246645
2019-03-31 03:00:00,3.1855670607,0,3.1855670607,3.1855670607,0,3.1855670607,3.449132366,0,3.449132366,3.449132366,0,3.449132366
2019-03-31 03:30:00,3.1070826424,0,3.1070826424,3.1070826424,0,3.1070826424,3.3447435691000003,0,3.3447435691000003,3.3447435691000003,0,3.3447435691000003
2019-03-31 04:00:00,3.0572058146,0,3.0572058146,3.0572058146,0,3.0572058146,3.2703024503,0,3.2703024503,3.2703024503,0,3.2703024503
2019-03-31 04:30:00,2.970432494,0,2.970432494,2.970432494,0,2.970432494,3.153881616,0,3.153881616,3.153881616,0,3.153881616
2019-03-31 05:00:00,2.9121088007,0,2.9121088007,2.9121088007,0,2.9121088007,3.0949224333,0,3.0949224333,3.0949224333,0,3.0949224333
2019-03-31 05:30:00,2.9146881708,0,2.9146881708,2.9146881708,0,2.9146881708,3.0976540507,0,3.0976540507,3.0976540507,0,3.0976540507
2019-03-31 06:00:00,2.9878853307,0,2.9878853307,2.9878853307,0,2.9878853307,3.1760778471,0,3.1760778471,3.1760778471,0,3.1760778471
2019-03-31 06:30:00,3.0518284896,0,3.0518284896,3.0518284896,0,3.0518284896,3.2434901306,0,3.2434901306,3.2434901306,0,3.2434901306
2019-03-31 07:00:00,3.0344800955,0,3.0344800955,3.0344800955,0,3.0344800955,3.2247971454,0,3.2247971454,3.2247971454,0,3.2247971454
2019-03-31 07:30:00,3.1068931561,0,3.1068931561,3.1068931561,0,3.1068931561,3.3037677503,0,3.3037677503,3.3037677503,0,3.3037677503
2019-03-31 08:00:00,3.2965333205,0,3.2965333205,3.2965333205,0,3.2965333205,3.4990786491,0,3.4990786491,3.4990786491,0,3.4990786491
2019-03-31 08:30:00,3.5735551018000002,0,3.5735551018000002,3.5735551018000002,0,3.5735551018000002,3.7797576557,0,3.7797576557,3.7797576557,0,3.7797576557
2019-03-31 09:00:00,3.7705859271,0,3.7705859271,3.7705859271,0,3.7705859271,3.974021703,0,3.974021703,3.974021703,0,3.974021703
2019-03-31 09:30:00,4.0777575168,0,4.0777575168,4.0777575168,0,4.0777575168,4.2756491712999996,0,4.2756491712999996,4.2756491712999996,0,4.2756491712999996
2019-03-31 10:00:00,4.3867087887,0,4.3867087887,4.3867087887,0,4.3867087887,4.6116259783,0,4.6116259783,4.6116259783,0,4.6116259783
2019-03-31 10:30:00,4.7142169065,0,4.7142169065,4.7142169065,0,4.7142169065,4.8895472136,0,4.8895472136,4.8895472136,0,4.8895472136
2019-03-31 11:00:00,4.8411069487,0,4.8411069487,4.8411069487,0,4.8411069487,5.0296070773,0,5.0296070773,5.0296070773,0,5.0296070773
2019-03-31 11:30:00,4.9805510683000005,0,4.9805510683000005,4.9805510683000005,0,4.9805510683000005,5.1488050818,0,5.1488050818,5.1488050818,0,5.1488050818
2019-03-31 12:00:00,5.0421966618,0,5.0421966618,5.0421966618,0,5.0421966618,5.2226528001,0,5.2226528001,5.2226528001,0,5.2226528001
2019-03-31 12:30:00,5.0727555806,0,5.0727555806,5.0727555806,0,5.0727555806,5.2535733711,0,5.2535733711,5.2535733711,0,5.2535733711
2019-03-31 13:00:00,5.1419402717,0,5.1419402717,5.1419402717,0,5.1419402717,5.3157839595,0,5.3157839595,5.3157839595,0,5.3157839595
2019-03-31 13:30:00,5.1464586726,0,5.1464586726,5.1464586726,0,5.1464586726,5.3204346892,0,5.3204346892,5.3204346892,0,5.3204346892
2019-03-31 14:00:00,5.0739700946,0,5.0739700946,5.0739700946,0,5.0739700946,5.2387982849,0,5.2387982849,5.2387982849,0,5.2387982849
2019-03-31 14:30:00,5.0025649145,0,5.0025649145,5.0025649145,0,5.0025649145,5.164129921,0,5.164129921,5.164129921,0,5.164129921
2019-03-31 15:00:00,4.9306273018999995,0,4.9306273018999995,4.9306273018999995,0,4.9306273018999995,5.1306289407,0,5.1306289407,5.1306289407,0,5.1306289407
2019-03-31 15:30:00,4.7440360664,0,4.7440360664,4.7440360664,0,4.7440360664,5.0101535487,0,5.0101535487,5.0101535487,0,5.0101535487
2019-03-31 16:00:00,4.767436246,0,4.767436246,4.767436246,0,4.767436246,5.0264987389,0,5.0264987389,5.0264987389,0,5.0264987389
2019-03-31 16:30:00,4.6534544857,0,4.6534544857,4.6534544857,0,4.6534544857,4.9198371449,0,4.9198371449,4.9198371449,0,4.9198371449
2019-03-31 17:00:00,4.5690183945000005,0,4.5690183945000005,4.5690183945000005,0,4.5690183945000005,4.845993064,0,4.845993064,4.845993064,0,4.845993064
2019-03-31 17:30:00,4.5690183945000005,0,4.5690183945000005,4.5690183945000005,0,4.5690183945000005,4.845993064,0,4.845993064,4.845993064,0,4.845993064
2019-03-31 18:00:00,4.5553022842,0,4.5553022842,4.5553022842,0,4.5553022842,4.8337020851,0,4.8337020851,4.8337020851,0,4.8337020851
2019-03-31 18:30:00,4.5305772589,0,4.5305772589,4.5305772589,0,4.5305772589,4.7596756192,0,4.7596756192,4.7596756192,0,4.7596756192
2019-03-31 19:00:00,4.6034756401,0,4.6034756401,4.6034756401,0,4.6034756401,4.8291786612,0,4.8291786612,4.8291786612,0,4.8291786612
2019-03-31 19:30:00,4.6034756401,0,4.6034756401,4.6034756401,0,4.6034756401,4.8628171663,0,4.8628171663,4.8628171663,0,4.8628171663
2019-03-31 20:00:00,4.6954511753,0,4.6954511753,4.6954511753,0,4.6954511753,4.8991749912,0,4.8991749912,4.8991749912,0,4.8991749912
2019-03-31 20:30:00,4.7519229598,0,4.7519229598,4.7519229598,0,4.7519229598,4.9732818243,0,4.9732818243,4.9732818243,0,4.9732818243
2019-03-31 21:00:00,4.5997683585,0,4.5997683585,4.5997683585,0,4.5997683585,4.832657312,0,4.832657312,4.832657312,0,4.832657312
2019-03-31 21:30:00,4.4107993637,0,4.4107993637,4.4107993637,0,4.4107993637,4.6760619057,0,4.6760619057,4.6760619057,0,4.6760619057
2019-03-31 22:00:00,4.2765983351,0,4.2765983351,4.2765983351,0,4.2765983351,4.5416914825,0,4.5416914825,4.5416914825,0,4.5416914825
2019-03-31 22:30:00,4.0292587085,0,4.0292587085,4.0292587085,0,4.0292587085,4.2700594969,0,4.2700594969,4.2700594969,0,4.2700594969
2019-03-31 23:00:00,3.7473127068,0,3.7473127068,3.7473127068,0,3.7473127068,3.9962155092,0,3.9962155092,3.9962155092,0,3.9962155092
2019-03-31 23:30:00,3.4667170119,0,3.4667170119,3.4667170119,0,3.4667170119,3.6922154778,0,3.6922154778,3.6922154778,0,3.6922154778
2019-04-01 00:00:00,3.2774752191,0,3.2774752191,3.2774752191,0,3.2774752191,3.4868011802,0,3.4868011802,3.4868011802,0,3.4868011802
2019-04-01 00:30:00,3.165613489,0,3.165613489,3.165613489,0,3.165613489,3.3425469823,0,3.3425469823,3.3425469823,0,3.3425469823
2019-04-01 01:00:00,2.9905322508000003,0,2.9905322508000003,2.9905322508000003,0,2.9905322508000003,3.1705675007,0,3.1705675007,3.1705675007,0,3.1705675007
2019-04-01 01:30:00,3.0003011905,0,3.0003011905,3.0003011905,0,3.0003011905,3.28684648,0,3.28684648,3.28684648,0,3.28684648
2019-04-01 02:00:00,3.1068931561,0,3.1068931561,3.1068931561,0,3.1068931561,3.3990838919,0,3.3990838919,3.3990838919,0,3.3990838919
2019-04-01 02:30:00,3.0555181042,0,3.0555181042,3.0555181042,0,3.0555181042,3.3437102276,0,3.3437102276,3.3437102276,0,3.3437102276
2019-04-01 03:00:00,3.0135674873,0,3.0135674873,3.0135674873,0,3.0135674873,3.2933851450000002,0,3.2933851450000002,3.2933851450000002,0,3.2933851450000002
2019-04-01 03:30:00,3.0109053252,0,3.0109053252,3.0109053252,0,3.0109053252,3.2700409106,0,3.2700409106,3.2700409106,0,3.2700409106
2019-04-01 04:00:00,3.005581001,0,3.005581001,3.005581001,0,3.005581001,3.264278724,0,3.264278724,3.264278724,0,3.264278724
2019-04-01 04:30:00,2.9807375034,0,2.9807375034,2.9807375034,0,2.9807375034,3.2154678002,0,3.2154678002,3.2154678002,0,3.2154678002
2019-04-01 05:00:00,3.0195247028,0,3.0195247028,3.0195247028,0,3.0195247028,3.2613910489,0,3.2613910489,3.2613910489,0,3.2613910489
2019-04-01 05:30:00,3.1288948779,0,3.1288948779,3.1288948779,0,3.1288948779,3.4177791287,0,3.4177791287,3.4177791287,0,3.4177791287
2019-04-01 06:00:00,3.3460310025,0,3.3460310025,3.3460310025,0,3.3460310025,3.5843483764,0,3.5843483764,3.5843483764,0,3.5843483764
2019-04-01 06:30:00,3.5823611945,0,3.5823611945,3.5823611945,0,3.5823611945,3.8413644513,0,3.8413644513,3.8413644513,0,3.8413644513
2019-04-01 07:00:00,3.9514141098,0,3.9514141098,3.9514141098,0,3.9514141098,4.1744572205,0,4.1744572205,4.1744572205,0,4.1744572205
2019-04-01 07:30:00,4.422636199,0,4.422636199,4.422636199,0,4.422636199,4.6610859016,0,4.6610859016,4.6610859016,0,4.6610859016
2019-04-01 08:00:00,4.8139535882,0,4.8139535882,4.8139535882,0,4.8139535882,5.1797762287,0,5.1797762287,5.1797762287,0,5.1797762287
2019-04-01 08:30:00,5.1321046479,0,5.1321046479,5.1321046479,0,5.1321046479,5.4422522473,0,5.4422522473,5.4422522473,0,5.4422522473
2019-04-01 09:00:00,5.4734967119,0,5.4734967119,5.4734967119,0,5.4734967119,5.6825226818,0,5.6825226818,5.6825226818,0,5.6825226818
2019-04-01 09:30:00,5.7945569242,0,5.7945569242,5.7945569242,0,5.7945569242,6.0481946339,0,6.0481946339,6.0481946339,0,6.0481946339
2019-04-01 10:00:00,5.7945569242,0,5.7945569242,5.7945569242,0,5.7945569242,6.1507032897,0,6.1507032897,6.1507032897,0,6.1507032897
2019-04-01 10:30:00,5.8821803353,0,5.8821803353,5.8821803353,0,5.8821803353,6.1974525534,0,6.1974525534,6.1974525534,0,6.1974525534
2019-04-01 11:00:00,5.8217501218,0,5.8217501218,5.8217501218,0,5.8217501218,6.0503983222,0,6.0503983222,6.0503983222,0,6.0503983222
2019-04-01 11:30:00,5.8576551887,0,5.8576551887,5.8576551887,0,5.8576551887,6.02733468,0,6.02733468,6.02733468,0,6.02733468
2019-04-01 12:00:00,5.8801451756,0,5.8801451756,5.8801451756,0,5.8801451756,6.0486234897,0,6.0486234897,6.0486234897,0,6.0486234897
2019-04-01 12:30:00,5.8685341998,0,5.8685341998,5.8685341998,0,5.8685341998,6.0591980063,0,6.0591980063,6.0591980063,0,6.0591980063
2019-04-01 13:00:00,5.8101342963,0,5.8101342963,5.8101342963,0,5.8101342963,5.9836539175,0,5.9836539175,5.9836539175,0,5.9836539175
2019-04-01 13:30:00,5.6321717916,0,5.6321717916,5.6321717916,0,5.6321717916,5.9232179883,0,5.9232179883,5.9232179883,0,5.9232179883
2019-04-01 14:00:00,5.4911078581,0,5.4911078581,5.4911078581,0,5.4911078581,5.7746863177000005,0,5.7746863177000005,5.7746863177000005,0,5.7746863177000005
2019-04-01 14:30:00,5.3748614413,0,5.3748614413,5.3748614413,0,5.3748614413,5.64973496,0,5.64973496,5.64973496,0,5.64973496
2019-04-01 15:00:00,5.3561315635,0,5.3561315635,5.3561315635,0,5.3561315635,5.5675235148,0,5.5675235148,5.5675235148,0,5.5675235148
2019-04-01 15:30:00,5.3145417327,0,5.3145417327,5.3145417327,0,5.3145417327,5.5256357713,0,5.5256357713,5.5256357713,0,5.5256357713
2019-04-01 16:00:00,5.3771046203,0,5.3771046203,5.3771046203,0,5.3771046203,5.5393177602,0,5.5393177602,5.5393177602,0,5.5393177602
2019-04-01 16:30:00,5.3403560447,0,5.3403560447,5.3403560447,0,5.3403560447,5.5711597823,0,5.5711597823,5.5711597823,0,5.5711597823
2019-04-01 17:00:00,5.2465507711,0,5.2465507711,5.2465507711,0,5.2465507711,5.5584801311,0,5.5584801311,5.5584801311,0,5.5584801311
2019-04-01 17:30:00,5.1561711475,0,5.1561711475,5.1561711475,0,5.1561711475,5.4963195988999995,0,5.4963195988999995,5.4963195988999995,0,5.4963195988999995
2019-04-01 18:00:00,5.0156562741,0,5.0156562741,5.0156562741,0,5.0156562741,5.4150453665,0,5.4150453665,5.4150453665,0,5.4150453665
2019-04-01 18:30:00,4.8590593089,0,4.8590593089,4.8590593089,0,4.8590593089,5.2481657353,0,5.2481657353,5.2481657353,0,5.2481657353
2019-04-01 19:00:00,4.7657750361,0,4.7657750361,4.7657750361,0,4.7657750361,5.1454076642,0,5.1454076642,5.1454076642,0,5.1454076642
