Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.34
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.67
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.43
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,24.9
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,26.3
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,15.1
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.95
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.82
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.3
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.21
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.0
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.9
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.4
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,13.9
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.59
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.75
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.49
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.29
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.63
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.4
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.2
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
340158,North Whilborough,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.0
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.63
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
