Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.68
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.3
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.02
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,6.0
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,6.18
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.98
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,6,N Current (RMS),A,18.9
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,24.8
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,26.0
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,41.5
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.19
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.03
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.75
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.03
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.41
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.79
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,17.2
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,13.2
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.1
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,25.4
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.12
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.19
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.11
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,24.46
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,73.6
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,22.7
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.2
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,99.0
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.02
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-17.56
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.92
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.27
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-5.5
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.69
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,86.8
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,72.8
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,75.0
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,73.3
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.23
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.41
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.21
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.38
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,16.1
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.1
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.5
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
