Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.05
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.03
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,2.3
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.13
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.46
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.63
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.36
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.68
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.61
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,9.8
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.1
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.9
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.57
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.26
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.74
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.71
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.1
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,4.8
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.8
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.9
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.29
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.7
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.44
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,2.0
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.0
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,21.9
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.87
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.5
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,1.38
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.16
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,1.0
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,10.1
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,6.2
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
606799,Cambrian Saundersfoot,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,5.2
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
