site,time,unit,value
Market Deeping,10/11/2023 00:00:00,MW,3.00684914
Market Deeping,10/11/2023 00:05:00,MW,2.8847213600000003
Market Deeping,10/11/2023 00:10:00,MW,3.0044718
Market Deeping,10/11/2023 00:15:00,MW,3.0638486
Market Deeping,10/11/2023 00:20:00,MW,2.9459262
Market Deeping,10/11/2023 00:25:00,MW,2.9392536000000002
Market Deeping,10/11/2023 00:30:00,MW,2.94328085
Market Deeping,10/11/2023 00:35:00,MW,2.95620363
Market Deeping,10/11/2023 00:40:00,MW,2.9563192
Market Deeping,10/11/2023 00:45:00,MW,2.9445653000000003
Market Deeping,10/11/2023 00:50:00,MW,2.8819279
Market Deeping,10/11/2023 00:55:00,MW,2.8817418
Market Deeping,10/11/2023 01:00:00,MW,2.94305135
Market Deeping,10/11/2023 01:05:00,MW,2.9368016
Market Deeping,10/11/2023 01:10:00,MW,2.8850588
Market Deeping,10/11/2023 01:15:00,MW,2.8947068
Market Deeping,10/11/2023 01:20:00,MW,2.8551118
Market Deeping,10/11/2023 01:25:00,MW,2.93311283
Market Deeping,10/11/2023 01:30:00,MW,3.019361
Market Deeping,10/11/2023 01:35:00,MW,3.1860680500000003
Market Deeping,10/11/2023 01:40:00,MW,3.22726596
Market Deeping,10/11/2023 01:45:00,MW,3.1799237
Market Deeping,10/11/2023 01:50:00,MW,3.1410547400000004
Market Deeping,10/11/2023 01:55:00,MW,3.04548055
Market Deeping,10/11/2023 02:00:00,MW,3.05970225
Market Deeping,10/11/2023 02:05:00,MW,2.9773872
Market Deeping,10/11/2023 02:10:00,MW,2.9346617999999998
Market Deeping,10/11/2023 02:15:00,MW,3.0374286
Market Deeping,10/11/2023 02:20:00,MW,2.9510096
Market Deeping,10/11/2023 02:25:00,MW,2.9430028
Market Deeping,10/11/2023 02:30:00,MW,2.9529866
Market Deeping,10/11/2023 02:35:00,MW,2.9323341999999997
Market Deeping,10/11/2023 02:40:00,MW,2.8450408
Market Deeping,10/11/2023 02:45:00,MW,2.8017866700000003
Market Deeping,10/11/2023 02:50:00,MW,2.8214767
Market Deeping,10/11/2023 02:55:00,MW,2.8233945
Market Deeping,10/11/2023 03:00:00,MW,2.8804998
Market Deeping,10/11/2023 03:05:00,MW,2.7144034
Market Deeping,10/11/2023 03:10:00,MW,2.7356188
Market Deeping,10/11/2023 03:15:00,MW,2.7541437
Market Deeping,10/11/2023 03:20:00,MW,2.75887475
Market Deeping,10/11/2023 03:25:00,MW,2.7493457
Market Deeping,10/11/2023 03:30:00,MW,2.75056896
Market Deeping,10/11/2023 03:35:00,MW,2.7169838
Market Deeping,10/11/2023 03:40:00,MW,2.6750624
Market Deeping,10/11/2023 03:45:00,MW,2.68764295
Market Deeping,10/11/2023 03:50:00,MW,2.72568973
Market Deeping,10/11/2023 03:55:00,MW,2.7531946
Market Deeping,10/11/2023 04:00:00,MW,2.76464026
Market Deeping,10/11/2023 04:05:00,MW,2.7355397
Market Deeping,10/11/2023 04:10:00,MW,2.76967085
