Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.26
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,5.87
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.07
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-2.88
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-1.35
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.12
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,13.5
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.6
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.3
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.4
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.5
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,4.57
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.92
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.61
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.89
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.2
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,11.5
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.9
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.9
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.3
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.62
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,3.22
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.25
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-2.42
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.2
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.51
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.5
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.7
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.5
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.2
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.29
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.25
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-2.92
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.47
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.57
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.1
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.4
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.7
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.4
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,18.3
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.93
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.71
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.67
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.92
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-10.83
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-2.91
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.4
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.3
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.3
