Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T14:30:00,282.88,16.08,266.80,3.53,2.97,0.91,8.67
2024-05-03T14:35:00,282.63,16.71,265.92,3.44,3.16,0.95,9.16
2024-05-03T14:40:00,281.36,15.32,266.04,3.32,2.88,1.00,8.12
2024-05-03T14:45:00,281.12,15.64,265.48,3.25,3.39,0.98,8.02
2024-05-03T14:50:00,281.6,16.07,265.53,3.19,3.32,0.92,8.64
2024-05-03T14:55:00,280.07,15.43,264.64,3.10,3.09,0.95,8.29
2024-05-03T15:00:00,278.56,15.23,263.33,3.10,2.63,1.00,8.50
2024-05-03T15:05:00,278.27,14.6,263.67,3.04,2.26,1.01,8.29
2024-05-03T15:10:00,278.62,14.39,264.23,2.95,2.19,1.00,8.25
2024-05-03T15:15:00,277.2,14.18,263.02,2.95,1.92,1.00,8.31
2024-05-03T15:20:00,276.51,13.65,262.86,2.84,1.99,1.00,7.82
2024-05-03T15:25:00,277.53,13.73,263.80,2.80,2.16,1.00,7.77
2024-05-03T15:30:00,276.66,13.03,263.63,2.67,1.49,1.01,7.86
2024-05-03T15:35:00,277.06,12.67,264.39,2.52,1.23,1.00,7.92
2024-05-03T15:40:00,279,12.61,266.39,2.44,1.43,1.00,7.74
2024-05-03T15:45:00,280.52,12.92,267.60,2.52,1.58,1.00,7.82
2024-05-03T15:50:00,280.97,13.53,267.44,2.65,1.83,1.00,8.05
2024-05-03T15:55:00,282.41,13.88,268.53,2.78,1.97,1.00,8.13
2024-05-03T16:00:00,281.45,13.34,268.11,2.91,1.70,1.00,7.73
2024-05-03T16:05:00,282.01,12.8,269.21,3.32,1.40,1.02,7.06
2024-05-03T16:10:00,283.58,14.93,268.65,3.81,1.33,0.92,8.87
2024-05-03T16:15:00,283.36,14.97,268.39,3.82,1.38,0.92,8.85
2024-05-03T16:20:00,277.59,21.09,256.50,3.80,1.57,7.01,8.71
2024-05-03T16:25:00,272.11,33.73,238.38,3.45,1.68,19.94,8.66
2024-05-03T16:30:00,276.1,25.87,250.23,2.81,1.45,12.91,8.70
2024-05-03T16:35:00,284.31,13.95,270.36,2.58,1.14,1.02,9.21
2024-05-03T16:40:00,283.28,18.08,265.20,2.34,1.04,5.73,8.97
2024-05-03T16:45:00,277.3,31.8,245.50,1.99,1.08,20.00,8.73
2024-05-03T16:50:00,277.05,31.12,245.93,1.88,1.24,19.96,8.04
2024-05-03T16:55:00,277.57,30.4,247.17,1.80,1.14,19.51,7.95
2024-05-03T17:00:00,288.37,13.68,274.69,1.81,1.15,1.12,9.60
2024-05-03T17:05:00,281.04,32,249.04,1.87,1.07,19.16,9.90
2024-05-03T17:10:00,282.84,32.46,250.38,1.93,1.03,20.13,9.37
2024-05-03T17:15:00,283.16,32.22,250.94,1.93,1.12,20.12,9.05
2024-05-03T17:20:00,280.56,32.21,248.35,1.93,1.33,20.13,8.82
2024-05-03T17:25:00,280.82,33.09,247.73,1.93,1.73,20.13,9.30
2024-05-03T17:30:00,280.91,32.41,248.50,1.91,2.10,19.26,9.14
2024-05-03T17:35:00,290.13,13.48,276.65,1.84,2.05,1.03,8.56
2024-05-03T17:40:00,283.95,25.51,258.44,1.86,2.02,12.52,9.11
2024-05-03T17:45:00,283.03,26.78,256.25,1.87,2.02,13.22,9.67
2024-05-03T17:50:00,282.63,26.21,256.42,1.86,1.98,13.12,9.25
2024-05-03T17:55:00,282.32,26.01,256.31,1.90,1.86,13.05,9.20
2024-05-03T18:00:00,286.92,46.61,240.31,1.84,1.92,32.59,10.26
2024-05-03T18:05:00,296.51,47.04,249.47,1.93,1.87,33.48,9.76
2024-05-03T18:10:00,296.02,46.51,249.51,1.83,1.83,33.54,9.31
2024-05-03T18:15:00,294.2,45.85,248.35,1.81,1.82,33.45,8.77
2024-05-03T18:20:00,292.81,45.3,247.51,1.81,1.67,33.36,8.46
2024-05-03T18:25:00,292.69,46.43,246.26,1.81,1.77,33.34,9.51
2024-05-03T18:30:00,290.57,46.9,243.67,1.81,1.66,33.34,10.09
2024-05-03T18:35:00,290.31,46.69,243.62,1.81,1.60,33.35,9.93
2024-05-03T18:40:00,289.84,46.51,243.33,1.78,1.92,33.33,9.48
2024-05-03T18:45:00,291.96,45.93,246.03,1.69,1.78,33.38,9.08
2024-05-03T18:50:00,291.43,44.61,246.82,1.56,1.54,33.34,8.17
2024-05-03T18:55:00,292.05,45.19,246.86,1.67,1.27,33.31,8.94
2024-05-03T19:00:00,290.02,45.2,244.82,1.68,1.36,33.39,8.77
2024-05-03T19:05:00,289.11,45.42,243.69,1.63,1.61,33.47,8.71
2024-05-03T19:10:00,288.04,46.65,241.39,1.55,1.80,33.55,9.75
2024-05-03T19:15:00,290.39,46.22,244.17,1.41,1.58,33.50,9.73
2024-05-03T19:20:00,291.65,46.07,245.58,1.30,1.58,33.52,9.67
2024-05-03T19:25:00,291.04,45.75,245.29,1.28,1.77,33.28,9.42
2024-05-03T19:30:00,286.88,48.07,238.81,1.24,1.84,36.62,8.37
2024-05-03T19:35:00,286.53,45.5,241.03,1.18,1.71,34.20,8.41
2024-05-03T19:40:00,286.85,46.03,240.82,1.30,1.47,34.08,9.18
2024-05-03T19:45:00,286.73,46.49,240.24,1.26,1.56,33.87,9.80
2024-05-03T19:50:00,284.9,46.78,238.12,1.18,1.97,33.76,9.87
2024-05-03T19:55:00,281.75,45.86,235.89,1.17,1.75,33.76,9.18
2024-05-03T20:00:00,280.62,45.78,234.84,1.18,1.64,33.80,9.16
2024-05-03T20:05:00,276.99,24.26,252.73,1.17,1.55,12.63,8.91
2024-05-03T20:10:00,272.14,12.88,259.26,1.16,1.55,1.53,8.64
2024-05-03T20:15:00,270.9,12.99,257.91,1.17,1.74,1.21,8.87
2024-05-03T20:20:00,270.53,13.28,257.25,1.18,1.64,1.20,9.26
2024-05-03T20:25:00,269.16,12.59,256.57,1.16,1.52,1.13,8.78
