Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.49
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.59
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-5.23
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.3
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.85
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,20.5
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.2
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.0
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.9
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.25
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.06
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,5.66
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.41
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.55
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.09
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,49.9
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.6
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,67.0
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.3
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,17.9
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.87
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.63
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.71
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.74
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.25
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.64
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.85
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-4.95
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,60.3
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.4
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.8
723349,BROOK LANE - OLTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.18
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.7
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-5.11
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.46
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.78
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,15.3
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.9
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.7
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.4
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.14
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.12
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,5.64
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.43
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.85
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.02
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,48.6
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.3
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.4
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.2
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,18.1
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.7
