site,time,unit,value
Winterbourne,2024-05-04T00:05:00+01:00,MVA,4.23
Winterbourne,2024-05-04T00:10:00+01:00,MVA,4.221
Winterbourne,2024-05-04T00:15:00+01:00,MVA,4.214
Winterbourne,2024-05-04T00:20:00+01:00,MVA,4.207000000000001
Winterbourne,2024-05-04T00:25:00+01:00,MVA,4.199
Winterbourne,2024-05-04T00:30:00+01:00,MVA,4.192
Winterbourne,2024-05-04T00:35:00+01:00,MVA,4.184
Winterbourne,2024-05-04T00:40:00+01:00,MVA,4.177
Winterbourne,2024-05-04T00:45:00+01:00,MVA,4.169
Winterbourne,2024-05-04T00:50:00+01:00,MVA,4.162
Winterbourne,2024-05-04T00:55:00+01:00,MVA,4.154
Winterbourne,2024-05-04T01:00:00+01:00,MVA,4.146
Winterbourne,2024-05-04T01:05:00+01:00,MVA,4.138
Winterbourne,2024-05-04T01:10:00+01:00,MVA,4.131
Winterbourne,2024-05-04T01:15:00+01:00,MVA,4.123
Winterbourne,2024-05-04T01:20:00+01:00,MVA,4.116
Winterbourne,2024-05-04T01:25:00+01:00,MVA,4.109
Winterbourne,2024-05-04T01:30:00+01:00,MVA,4.101
Winterbourne,2024-05-04T01:35:00+01:00,MVA,4.093999999999999
Winterbourne,2024-05-04T01:40:00+01:00,MVA,4.086
Winterbourne,2024-05-04T01:45:00+01:00,MVA,4.077999999999999
Winterbourne,2024-05-04T01:50:00+01:00,MVA,4.07
Winterbourne,2024-05-04T01:55:00+01:00,MVA,4.063
Winterbourne,2024-05-04T02:00:00+01:00,MVA,4.055
Winterbourne,2024-05-04T02:05:00+01:00,MVA,4.048
Winterbourne,2024-05-04T02:10:00+01:00,MVA,4.04
Winterbourne,2024-05-04T02:15:00+01:00,MVA,4.0329999999999995
Winterbourne,2024-05-04T02:20:00+01:00,MVA,4.025
Winterbourne,2024-05-04T02:25:00+01:00,MVA,4.018
Winterbourne,2024-05-04T02:30:00+01:00,MVA,4.011
Winterbourne,2024-05-04T02:35:00+01:00,MVA,4.002
Winterbourne,2024-05-04T02:40:00+01:00,MVA,3.995
Winterbourne,2024-05-04T02:45:00+01:00,MVA,3.987
Winterbourne,2024-05-04T02:50:00+01:00,MVA,3.98
Winterbourne,2024-05-04T02:55:00+01:00,MVA,3.9720000000000004
Winterbourne,2024-05-04T03:00:00+01:00,MVA,3.965
Winterbourne,2024-05-04T03:05:00+01:00,MVA,3.957
Winterbourne,2024-05-04T03:10:00+01:00,MVA,3.974
Winterbourne,2024-05-04T03:15:00+01:00,MVA,4.0360000000000005
Winterbourne,2024-05-04T03:20:00+01:00,MVA,4.031
Winterbourne,2024-05-04T03:25:00+01:00,MVA,3.993
Winterbourne,2024-05-04T03:30:00+01:00,MVA,3.955
Winterbourne,2024-05-04T03:35:00+01:00,MVA,3.917
Winterbourne,2024-05-04T03:40:00+01:00,MVA,3.88
Winterbourne,2024-05-04T03:45:00+01:00,MVA,3.842
Winterbourne,2024-05-04T03:50:00+01:00,MVA,3.826
Winterbourne,2024-05-04T03:55:00+01:00,MVA,3.839
Winterbourne,2024-05-04T04:00:00+01:00,MVA,3.8520000000000003
Winterbourne,2024-05-04T04:05:00+01:00,MVA,3.865
Winterbourne,2024-05-04T04:10:00+01:00,MVA,3.878
Winterbourne,2024-05-04T04:15:00+01:00,MVA,3.891
Winterbourne,2024-05-04T04:20:00+01:00,MVA,3.9029999999999996
Winterbourne,2024-05-04T04:25:00+01:00,MVA,3.9160000000000004
Winterbourne,2024-05-04T04:30:00+01:00,MVA,3.9299999999999997
Winterbourne,2024-05-04T04:35:00+01:00,MVA,3.942
Winterbourne,2024-05-04T04:40:00+01:00,MVA,3.955
Winterbourne,2024-05-04T04:45:00+01:00,MVA,3.968
Winterbourne,2024-05-04T04:50:00+01:00,MVA,3.981
Winterbourne,2024-05-04T04:55:00+01:00,MVA,3.9939999999999998
Winterbourne,2024-05-04T05:00:00+01:00,MVA,4.007
Winterbourne,2024-05-04T05:05:00+01:00,MVA,4.019
Winterbourne,2024-05-04T05:10:00+01:00,MVA,4.033
Winterbourne,2024-05-04T05:15:00+01:00,MVA,4.045999999999999
Winterbourne,2024-05-04T05:20:00+01:00,MVA,4.058
Winterbourne,2024-05-04T05:25:00+01:00,MVA,4.071
Winterbourne,2024-05-04T05:30:00+01:00,MVA,4.084
Winterbourne,2024-05-04T05:35:00+01:00,MVA,4.097
Winterbourne,2024-05-04T05:40:00+01:00,MVA,4.109999999999999
Winterbourne,2024-05-04T05:45:00+01:00,MVA,4.123
Winterbourne,2024-05-04T05:50:00+01:00,MVA,4.135
Winterbourne,2024-05-04T05:55:00+01:00,MVA,4.149
Winterbourne,2024-05-04T06:00:00+01:00,MVA,4.162
Winterbourne,2024-05-04T06:05:00+01:00,MVA,4.1739999999999995
Winterbourne,2024-05-04T06:10:00+01:00,MVA,4.186999999999999
Winterbourne,2024-05-04T06:15:00+01:00,MVA,4.2010000000000005
Winterbourne,2024-05-04T06:20:00+01:00,MVA,4.212999999999999
Winterbourne,2024-05-04T06:25:00+01:00,MVA,4.226
Winterbourne,2024-05-04T06:30:00+01:00,MVA,4.239
Winterbourne,2024-05-04T06:35:00+01:00,MVA,4.252
Winterbourne,2024-05-04T06:40:00+01:00,MVA,4.265000000000001
Winterbourne,2024-05-04T06:45:00+01:00,MVA,4.2780000000000005
Winterbourne,2024-05-04T06:50:00+01:00,MVA,4.29
Winterbourne,2024-05-04T06:55:00+01:00,MVA,4.303
Winterbourne,2024-05-04T07:00:00+01:00,MVA,4.317
Winterbourne,2024-05-04T07:05:00+01:00,MVA,4.32
Winterbourne,2024-05-04T07:10:00+01:00,MVA,4.166
Winterbourne,2024-05-04T07:15:00+01:00,MVA,4.259
Winterbourne,2024-05-04T07:20:00+01:00,MVA,4.261
Winterbourne,2024-05-04T07:25:00+01:00,MVA,4.0649999999999995
Winterbourne,2024-05-04T07:30:00+01:00,MVA,3.95
Winterbourne,2024-05-04T07:35:00+01:00,MVA,3.931
Winterbourne,2024-05-04T07:40:00+01:00,MVA,3.915
Winterbourne,2024-05-04T07:45:00+01:00,MVA,3.8970000000000002
Winterbourne,2024-05-04T07:50:00+01:00,MVA,3.88
Winterbourne,2024-05-04T07:55:00+01:00,MVA,3.864
Winterbourne,2024-05-04T08:00:00+01:00,MVA,3.847
Winterbourne,2024-05-04T08:05:00+01:00,MVA,3.83
Winterbourne,2024-05-04T08:10:00+01:00,MVA,3.814
Winterbourne,2024-05-04T08:15:00+01:00,MVA,3.796
Winterbourne,2024-05-04T08:20:00+01:00,MVA,3.779
Winterbourne,2024-05-04T08:25:00+01:00,MVA,3.762
Winterbourne,2024-05-04T08:30:00+01:00,MVA,3.746
Winterbourne,2024-05-04T08:35:00+01:00,MVA,3.729
Winterbourne,2024-05-04T08:40:00+01:00,MVA,3.701
Winterbourne,2024-05-04T08:45:00+01:00,MVA,3.665
Winterbourne,2024-05-04T08:50:00+01:00,MVA,3.628
Winterbourne,2024-05-04T08:55:00+01:00,MVA,3.592
Winterbourne,2024-05-04T09:00:00+01:00,MVA,3.556
Winterbourne,2024-05-04T09:05:00+01:00,MVA,3.519
Winterbourne,2024-05-04T09:10:00+01:00,MVA,3.482
Winterbourne,2024-05-04T09:15:00+01:00,MVA,3.4450000000000003
Winterbourne,2024-05-04T09:20:00+01:00,MVA,3.409
Winterbourne,2024-05-04T09:25:00+01:00,MVA,3.477
Winterbourne,2024-05-04T09:30:00+01:00,MVA,3.5860000000000003
Winterbourne,2024-05-04T09:35:00+01:00,MVA,3.588
Winterbourne,2024-05-04T09:40:00+01:00,MVA,3.716
Winterbourne,2024-05-04T09:45:00+01:00,MVA,3.6420000000000003
Winterbourne,2024-05-04T09:50:00+01:00,MVA,3.6109999999999998
Winterbourne,2024-05-04T09:55:00+01:00,MVA,3.582
Winterbourne,2024-05-04T10:00:00+01:00,MVA,3.6229999999999998
