Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.67
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.37
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.3
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.31
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.34
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.0
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.5
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.2
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.02
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.58
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.21
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.59
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.83
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,30.1
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,53.0
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.7
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,61.2
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.8
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.77
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.98
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.4
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.72
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.21
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.5
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.9
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.17
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,43.5
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.4
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
536334,St Brides Church Wentloog,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.7
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.76
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.3
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.47
