DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,10.81,10.9,1,-1.68
 03/09/2018 00:15:00,10.81,10.9,1,-1.68
 03/09/2018 00:30:00,10.81,10.9,1,-1.68
 03/09/2018 00:45:00,10.81,10.9,1,-1.68
 03/09/2018 01:00:00,10.81,10.9,1,-1.68
 03/09/2018 01:15:00,10.81,10.9,1,-1.68
 03/09/2018 01:30:00,10.81,10.9,1,-1.68
 03/09/2018 01:45:00,10.81,10.9,1,-1.68
 03/09/2018 02:00:00,10.81,10.9,1,-1.68
 03/09/2018 02:15:00,10.81,10.9,1,-1.68
 03/09/2018 02:30:00,10.81,10.9,1,-1.68
 03/09/2018 02:45:00,10.81,10.9,1,-1.68
 03/09/2018 03:00:00,10.81,10.9,1,-1.68
 03/09/2018 03:15:00,10.81,10.9,1,-1.68
 03/09/2018 03:30:00,10.81,10.9,1,-1.68
 03/09/2018 03:45:00,10.81,10.9,1,-1.68
 03/09/2018 04:00:00,10.81,10.9,1,-1.68
 03/09/2018 04:15:00,10.81,10.9,1,-1.68
 03/09/2018 04:30:00,10.81,10.9,1,-1.68
 03/09/2018 04:45:00,10.81,10.9,1,-1.68
 03/09/2018 05:00:00,10.81,10.9,1,-1.68
 03/09/2018 05:15:00,10.81,10.9,1,-1.68
 03/09/2018 05:30:00,10.81,10.9,1,-1.68
 03/09/2018 05:45:00,10.81,10.9,1,-1.68
 03/09/2018 06:00:00,10.81,10.9,1,-1.68
 03/09/2018 06:15:00,10.81,10.9,1,-1.68
 03/09/2018 06:30:00,10.81,10.9,1,-1.68
 03/09/2018 06:45:00,10.81,10.9,1,-1.68
 03/09/2018 07:00:00,10.81,10.9,1,-1.68
 03/09/2018 07:15:00,10.81,10.9,1,-1.68
 03/09/2018 07:30:00,10.81,10.9,1,-1.68
 03/09/2018 07:45:00,10.81,10.9,1,-1.68
 03/09/2018 08:00:00,10.81,10.9,1,-1.68
 03/09/2018 08:15:00,10.81,10.9,1,-1.68
 03/09/2018 08:30:00,10.81,10.9,1,-1.68
 03/09/2018 08:45:00,10.81,10.9,1,-1.68
 03/09/2018 09:00:00,10.8,10.9,1,-1.46
 03/09/2018 09:15:00,10.79,10.9,1,-1.19
 03/09/2018 09:30:00,10.8,10.9,1,-1.12
 03/09/2018 09:45:00,10.8,10.9,1,-1.29
 03/09/2018 10:00:00,10.81,10.9,1,-1.33
 03/09/2018 10:15:00,10.83,10.9,1,-1.46
 03/09/2018 10:30:00,10.91,10.9,1,-1.47
 03/09/2018 10:45:00,10.9,10.9,1,-1.41
 03/09/2018 11:00:00,10.91,10.9,1,-1.32
 03/09/2018 11:15:00,10.9,10.9,1,-1.37
 03/09/2018 11:30:00,10.9,10.9,1,-1.09
 03/09/2018 11:45:00,10.9,10.9,1,-0.64
 03/09/2018 12:00:00,10.89,10.9,1,-0.3
 03/09/2018 12:15:00,10.89,10.9,1,-0.61
 03/09/2018 12:30:00,10.88,10.9,1,-0.84
 03/09/2018 12:45:00,10.89,10.9,1,-0.92
 03/09/2018 13:00:00,10.89,10.9,1,-1.03
 03/09/2018 13:15:00,10.88,10.9,1,-0.9
 03/09/2018 13:30:00,10.89,10.9,1,-0.95
 03/09/2018 13:45:00,10.86,10.9,1,-1.35
 03/09/2018 14:00:00,10.85,10.9,1,-1.54
 03/09/2018 14:15:00,10.83,10.9,1,-1.46
 03/09/2018 14:30:00,10.84,10.9,1,-1.41
 03/09/2018 14:45:00,10.85,10.9,1,-1.49
 03/09/2018 15:00:00,10.83,10.9,1,-1.54
 03/09/2018 15:15:00,10.83,10.9,1,-1.54
 03/09/2018 15:30:00,10.81,10.9,1,-1.63
 03/09/2018 15:45:00,10.82,10.9,1,-1.69
 03/09/2018 16:00:00,10.81,10.9,1,-1.74
 03/09/2018 16:15:00,10.82,10.9,1,-1.74
 03/09/2018 16:30:00,10.83,10.9,1,-1.82
 03/09/2018 16:45:00,10.82,10.9,1,-1.93
 03/09/2018 17:00:00,10.81,10.9,1,-2.13
 03/09/2018 17:15:00,10.82,10.9,1,-2.24
 03/09/2018 17:30:00,10.8,10.9,1,-2.34
 03/09/2018 17:45:00,10.81,10.9,1,-2.38
 03/09/2018 18:00:00,10.81,10.9,1,-2.38
 03/09/2018 18:15:00,10.83,10.9,1,-2.38
 03/09/2018 18:30:00,10.84,10.9,1,-2.39
 03/09/2018 18:45:00,10.76,10.9,1,-2.49
 03/09/2018 19:00:00,10.75,10.9,1,-2.5
 03/09/2018 19:15:00,10.76,10.9,1,-2.51
 03/09/2018 19:30:00,10.77,10.9,1,-2.51
 03/09/2018 19:45:00,10.78,10.9,1,-2.51
 03/09/2018 20:00:00,10.78,10.9,1,-2.51
 03/09/2018 20:15:00,10.8,10.9,1,-2.51
 03/09/2018 20:30:00,10.84,10.9,1,-2.55
 03/09/2018 20:45:00,10.85,10.9,1,-2.49
 03/09/2018 21:00:00,10.87,10.9,1,-2.41
 03/09/2018 21:15:00,10.9,10.9,1,-2.38
 03/09/2018 21:30:00,10.94,10.9,1,-2.28
 03/09/2018 21:45:00,10.98,10.9,1,-2.28
 03/09/2018 22:00:00,10.96,10.9,1,-2.15
 03/09/2018 22:15:00,10.94,10.9,1,-2.13
 03/09/2018 22:30:00,10.94,10.9,1,-2.03
 03/09/2018 22:45:00,10.95,10.9,1,-1.91
 03/09/2018 23:00:00,10.91,10.9,1,-1.87
 03/09/2018 23:15:00,10.86,10.9,1,-1.74
 03/09/2018 23:30:00,10.81,10.9,1,-1.7
 03/09/2018 23:45:00,10.86,10.9,1,-1.58
 04/09/2018 00:00:00,10.85,10.9,1,-1.58
 04/09/2018 00:15:00,10.87,10.9,1,-1.58
 04/09/2018 00:30:00,10.89,10.9,1,-1.58
 04/09/2018 00:45:00,10.92,10.9,1,-1.49
 04/09/2018 01:00:00,10.93,10.9,1,-1.44
 04/09/2018 01:15:00,10.94,10.9,1,-1.44
 04/09/2018 01:30:00,10.96,10.9,1,-1.44
 04/09/2018 01:45:00,10.97,10.9,1,-1.44
 04/09/2018 02:00:00,10.98,10.9,1,-1.34
 04/09/2018 02:15:00,10.91,10.9,1,-1.31
 04/09/2018 02:30:00,10.91,10.9,1,-1.31
 04/09/2018 02:45:00,10.9,10.9,1,-1.24
 04/09/2018 03:00:00,10.89,10.9,1,-1.17
 04/09/2018 03:15:00,11.01,10.9,1,-1.17
 04/09/2018 03:30:00,10.98,10.9,1,-1.17
 04/09/2018 03:45:00,10.99,10.9,1,-1.17
 04/09/2018 04:00:00,10.98,10.9,1,-1.25
 04/09/2018 04:15:00,10.96,10.9,1,-1.31
 04/09/2018 04:30:00,10.97,10.9,1,-1.31
 04/09/2018 04:45:00,10.95,10.9,1,-1.31
 04/09/2018 05:00:00,10.95,10.9,1,-1.31
 04/09/2018 05:15:00,10.94,10.9,1,-1.31
 04/09/2018 05:30:00,10.93,10.9,1,-1.31
 04/09/2018 05:45:00,10.92,10.9,1,-1.31
 04/09/2018 06:00:00,10.9,10.9,1,-1.41
 04/09/2018 06:15:00,10.86,10.9,1,-1.5
 04/09/2018 06:30:00,10.85,10.9,1,-1.55
 04/09/2018 06:45:00,10.89,10.9,1,-1.7
 04/09/2018 07:00:00,10.92,10.9,1,-1.81
 04/09/2018 07:15:00,10.84,10.9,1,-1.89
 04/09/2018 07:30:00,10.79,10.9,1,-1.94
 04/09/2018 07:45:00,10.86,10.9,1,-2.01
 04/09/2018 08:00:00,10.88,10.9,1,-2.08
 04/09/2018 08:15:00,10.84,10.9,1,-2.08
 04/09/2018 08:30:00,10.83,10.9,1,-2.08
 04/09/2018 08:45:00,10.81,10.9,1,-1.98
 04/09/2018 09:00:00,10.86,10.9,1,-1.92
 04/09/2018 09:15:00,10.87,10.9,1,-1.84
 04/09/2018 09:30:00,10.89,10.9,1,-1.79
 04/09/2018 09:45:00,10.9,10.9,1,-1.71
 04/09/2018 10:00:00,10.92,10.9,1,-1.68
 04/09/2018 10:15:00,10.93,10.9,1,-1.61
 04/09/2018 10:30:00,10.87,10.9,1,-1.61
 04/09/2018 10:45:00,10.87,10.9,1,-1.58
 04/09/2018 11:00:00,10.87,10.9,1,-1.51
 04/09/2018 11:15:00,10.84,10.9,1,-1.53
 04/09/2018 11:30:00,10.86,10.9,1,-1.64
 04/09/2018 11:45:00,10.85,10.9,1,-1.64
 04/09/2018 12:00:00,10.85,10.9,1,-1.64
 04/09/2018 12:15:00,10.86,10.9,1,-1.71
 04/09/2018 12:30:00,10.86,10.9,1,-1.78
 04/09/2018 12:45:00,10.88,10.9,1,-1.83
 04/09/2018 13:00:00,10.88,10.9,1,-1.78
 04/09/2018 13:15:00,10.88,10.9,1,-1.78
 04/09/2018 13:30:00,10.91,10.9,1,-1.68
 04/09/2018 13:45:00,10.91,10.9,1,-1.61
 04/09/2018 14:00:00,10.9,10.9,1,-1.53
 04/09/2018 14:15:00,10.87,10.9,1,-1.44
 04/09/2018 14:30:00,10.91,10.9,1,-1.37
 04/09/2018 14:45:00,10.89,10.9,1,-1.47
 04/09/2018 15:00:00,10.87,10.9,1,-1.47
 04/09/2018 15:15:00,10.88,10.9,1,-1.57
 04/09/2018 15:30:00,10.89,10.9,1,-1.51
 04/09/2018 15:45:00,10.88,10.9,1,-1.49
 04/09/2018 16:00:00,10.86,10.9,1,-1.61
 04/09/2018 16:15:00,10.87,10.9,1,-1.74
 04/09/2018 16:30:00,10.86,10.9,1,-1.75
 04/09/2018 16:45:00,10.84,10.9,1,-1.92
 04/09/2018 17:00:00,10.83,10.9,1,-2.13
 04/09/2018 17:15:00,10.82,10.9,1,-2.3
 04/09/2018 17:30:00,10.82,10.9,1,-2.35
 04/09/2018 17:45:00,10.85,10.9,1,-2.43
 04/09/2018 18:00:00,10.86,10.9,1,-2.48
 04/09/2018 18:15:00,10.86,10.9,1,-2.48
 04/09/2018 18:30:00,10.87,10.9,1,-2.57
 04/09/2018 18:45:00,10.85,10.9,1,-2.52
 04/09/2018 19:00:00,10.86,10.9,1,-2.58
 04/09/2018 19:15:00,10.87,10.9,1,-2.58
 04/09/2018 19:30:00,10.86,10.9,1,-2.58
 04/09/2018 19:45:00,10.84,10.9,1,-2.54
 04/09/2018 20:00:00,10.85,10.9,1,-2.55
 04/09/2018 20:15:00,10.8,10.9,1,-2.6
 04/09/2018 20:30:00,10.81,10.9,1,-2.55
 04/09/2018 20:45:00,10.85,10.9,1,-2.55
 04/09/2018 21:00:00,10.9,10.9,1,-2.43
 04/09/2018 21:15:00,10.87,10.9,1,-2.32
 04/09/2018 21:30:00,10.84,10.9,1,-2.28
 04/09/2018 21:45:00,10.81,10.9,1,-2.28
 04/09/2018 22:00:00,10.82,10.9,1,-2.15
 04/09/2018 22:15:00,10.85,10.9,1,-2.07
 04/09/2018 22:30:00,10.81,10.9,1,-2.01
 04/09/2018 22:45:00,10.83,10.9,1,-1.88
 04/09/2018 23:00:00,10.86,10.9,1,-1.78
 04/09/2018 23:15:00,10.86,10.9,1,-1.7
 04/09/2018 23:30:00,10.86,10.9,1,-1.61
 04/09/2018 23:45:00,10.89,10.9,1,-1.55
 05/09/2018 00:00:00,10.88,10.9,1,-1.47
 05/09/2018 00:15:00,10.83,10.9,1,-1.47
 05/09/2018 00:30:00,10.81,10.9,1,-1.47
 05/09/2018 00:45:00,10.82,10.9,1,-1.47
 05/09/2018 01:00:00,10.82,10.9,1,-1.47
 05/09/2018 01:15:00,10.82,10.9,1,-1.47
 05/09/2018 01:30:00,10.84,10.9,1,-1.47
 05/09/2018 01:45:00,10.85,10.9,1,-1.47
 05/09/2018 02:00:00,10.87,10.9,1,-1.47
 05/09/2018 02:15:00,10.87,10.9,1,-1.47
 05/09/2018 02:30:00,10.89,10.9,1,-1.47
 05/09/2018 02:45:00,10.91,10.9,1,-1.47
 05/09/2018 03:00:00,10.88,10.9,1,-1.45
 05/09/2018 03:15:00,10.86,10.9,1,-1.37
 05/09/2018 03:30:00,10.87,10.9,1,-1.37
 05/09/2018 03:45:00,10.88,10.9,1,-1.37
 05/09/2018 04:00:00,10.87,10.9,1,-1.37
 05/09/2018 04:15:00,10.87,10.9,1,-1.37
 05/09/2018 04:30:00,10.87,10.9,1,-1.37
 05/09/2018 04:45:00,10.86,10.9,1,-1.37
 05/09/2018 05:00:00,10.86,10.9,1,-1.37
 05/09/2018 05:15:00,10.86,10.9,1,-1.37
 05/09/2018 05:30:00,10.84,10.9,1,-1.38
 05/09/2018 05:45:00,10.88,10.9,1,-1.47
 05/09/2018 06:00:00,10.93,10.9,1,-1.49
 05/09/2018 06:15:00,10.92,10.9,1,-1.61
 05/09/2018 06:30:00,10.9,10.9,1,-1.63
 05/09/2018 06:45:00,10.85,10.9,1,-1.82
 05/09/2018 07:00:00,10.84,10.9,1,-1.92
 05/09/2018 07:15:00,10.86,10.9,1,-1.99
 05/09/2018 07:30:00,10.86,10.9,1,-2.01
 05/09/2018 07:45:00,10.82,10.9,1,-2.01
 05/09/2018 08:00:00,10.8,10.9,1,-1.99
 05/09/2018 08:15:00,10.79,10.9,1,-1.77
 05/09/2018 08:30:00,10.79,10.9,1,-1.71
 05/09/2018 08:45:00,10.8,10.9,1,-1.55
 05/09/2018 09:00:00,10.82,10.9,1,-1.45
 05/09/2018 09:15:00,10.8,10.9,1,-1.34
 05/09/2018 09:30:00,10.84,10.9,1,-1.22
 05/09/2018 09:45:00,10.85,10.9,1,-1.05
 05/09/2018 10:00:00,10.86,10.9,1,-0.95
 05/09/2018 10:15:00,10.86,10.9,1,-1.04
 05/09/2018 10:30:00,10.87,10.9,1,-1.14
 05/09/2018 10:45:00,10.86,10.9,1,-0.96
 05/09/2018 11:00:00,10.87,10.9,1,-1.19
 05/09/2018 11:15:00,10.85,10.9,1,-0.92
 05/09/2018 11:30:00,10.86,10.9,1,-0.77
 05/09/2018 11:45:00,10.86,10.9,1,-0.62
 05/09/2018 12:00:00,10.85,10.9,1,-0.53
 05/09/2018 12:15:00,10.84,10.9,1,-0.35
