site,time,unit,value
Whittleford,10/11/2023 00:00:00,MW,5.810653
Whittleford,10/11/2023 00:05:00,MW,5.7011544999999995
Whittleford,10/11/2023 00:10:00,MW,5.8205003
Whittleford,10/11/2023 00:15:00,MW,5.8013008
Whittleford,10/11/2023 00:20:00,MW,5.7597971
Whittleford,10/11/2023 00:25:00,MW,5.7202086
Whittleford,10/11/2023 00:30:00,MW,5.7557482
Whittleford,10/11/2023 00:35:00,MW,5.6823569
Whittleford,10/11/2023 00:40:00,MW,5.5598376
Whittleford,10/11/2023 00:45:00,MW,5.5517780000000005
Whittleford,10/11/2023 00:50:00,MW,5.4634655
Whittleford,10/11/2023 00:55:00,MW,5.4921638999999995
Whittleford,10/11/2023 01:00:00,MW,5.5382776
Whittleford,10/11/2023 01:05:00,MW,5.4914546
Whittleford,10/11/2023 01:10:00,MW,5.593758599999999
Whittleford,10/11/2023 01:15:00,MW,5.668233900000001
Whittleford,10/11/2023 01:20:00,MW,5.6929032
Whittleford,10/11/2023 01:25:00,MW,5.6822216999999995
Whittleford,10/11/2023 01:30:00,MW,5.9124884
Whittleford,10/11/2023 01:35:00,MW,5.8529482
Whittleford,10/11/2023 01:40:00,MW,5.7780304000000005
Whittleford,10/11/2023 01:45:00,MW,5.7338039
Whittleford,10/11/2023 01:50:00,MW,5.663064
Whittleford,10/11/2023 01:55:00,MW,5.5250067000000005
Whittleford,10/11/2023 02:00:00,MW,5.540224
Whittleford,10/11/2023 02:05:00,MW,5.5861339999999995
Whittleford,10/11/2023 02:10:00,MW,5.7294669
Whittleford,10/11/2023 02:15:00,MW,5.6936403
Whittleford,10/11/2023 02:20:00,MW,5.6017673
Whittleford,10/11/2023 02:25:00,MW,5.5865109
Whittleford,10/11/2023 02:30:00,MW,5.5370586
Whittleford,10/11/2023 02:35:00,MW,5.4748377999999995
Whittleford,10/11/2023 02:40:00,MW,5.323214699999999
Whittleford,10/11/2023 02:45:00,MW,5.294543
Whittleford,10/11/2023 02:50:00,MW,5.217305
Whittleford,10/11/2023 02:55:00,MW,5.2089352
Whittleford,10/11/2023 03:00:00,MW,5.2024519
Whittleford,10/11/2023 03:05:00,MW,5.298252
Whittleford,10/11/2023 03:10:00,MW,5.3536899
Whittleford,10/11/2023 03:15:00,MW,5.4168754
Whittleford,10/11/2023 03:20:00,MW,5.3101029
Whittleford,10/11/2023 03:25:00,MW,5.2778802
Whittleford,10/11/2023 03:30:00,MW,5.2393073999999995
Whittleford,10/11/2023 03:35:00,MW,5.1522424
Whittleford,10/11/2023 03:40:00,MW,5.0898102000000005
Whittleford,10/11/2023 03:45:00,MW,5.1229377
Whittleford,10/11/2023 03:50:00,MW,5.0669369
Whittleford,10/11/2023 03:55:00,MW,4.9651761
