site,time,unit,value
Princess Royal 11Kv,10/16/2023 00:00:00,MW,-3.0199024999999997
Princess Royal 11Kv,10/16/2023 00:05:00,MW,-2.9560839
Princess Royal 11Kv,10/16/2023 00:10:00,MW,-2.9632573
Princess Royal 11Kv,10/16/2023 00:15:00,MW,-3.0132565
Princess Royal 11Kv,10/16/2023 00:20:00,MW,-2.9
Princess Royal 11Kv,10/16/2023 00:25:00,MW,-2.8619999
Princess Royal 11Kv,10/16/2023 00:30:00,MW,-2.8718333
Princess Royal 11Kv,10/16/2023 00:35:00,MW,-2.8856624
Princess Royal 11Kv,10/16/2023 00:40:00,MW,-2.8090042
Princess Royal 11Kv,10/16/2023 00:45:00,MW,-2.7931667
Princess Royal 11Kv,10/16/2023 00:50:00,MW,-2.8411666
Princess Royal 11Kv,10/16/2023 00:55:00,MW,-2.7737825000000003
Princess Royal 11Kv,10/16/2023 01:00:00,MW,-2.7522173
Princess Royal 11Kv,10/16/2023 01:05:00,MW,-2.9718527
Princess Royal 11Kv,10/16/2023 01:10:00,MW,-2.8072059
Princess Royal 11Kv,10/16/2023 01:15:00,MW,-2.963369
Princess Royal 11Kv,10/16/2023 01:20:00,MW,-2.8704332
Princess Royal 11Kv,10/16/2023 01:25:00,MW,-2.9128055
Princess Royal 11Kv,10/16/2023 01:30:00,MW,-3.0601764
Princess Royal 11Kv,10/16/2023 01:35:00,MW,-3.0927234
Princess Royal 11Kv,10/16/2023 01:40:00,MW,-3.1670949999999998
Princess Royal 11Kv,10/16/2023 01:45:00,MW,-3.2058387
Princess Royal 11Kv,10/16/2023 01:50:00,MW,-3.0836666
Princess Royal 11Kv,10/16/2023 01:55:00,MW,-3.0378333
Princess Royal 11Kv,10/16/2023 02:00:00,MW,-3.1
Princess Royal 11Kv,10/16/2023 02:05:00,MW,-3.1148333
Princess Royal 11Kv,10/16/2023 02:10:00,MW,-3.1870000000000003
Princess Royal 11Kv,10/16/2023 02:15:00,MW,-3.2905246999999997
Princess Royal 11Kv,10/16/2023 02:20:00,MW,-3.208642
Princess Royal 11Kv,10/16/2023 02:25:00,MW,-3.2206668
Princess Royal 11Kv,10/16/2023 02:30:00,MW,-3.2374999
Princess Royal 11Kv,10/16/2023 02:35:00,MW,-3.209478
Princess Royal 11Kv,10/16/2023 02:40:00,MW,-3.218689
Princess Royal 11Kv,10/16/2023 02:45:00,MW,-3.1883333
Princess Royal 11Kv,10/16/2023 02:50:00,MW,-3.137187
Princess Royal 11Kv,10/16/2023 02:55:00,MW,-3.2539797999999998
Princess Royal 11Kv,10/16/2023 03:00:00,MW,-3.1776256
Princess Royal 11Kv,10/16/2023 03:05:00,MW,-3.2008744
Princess Royal 11Kv,10/16/2023 03:10:00,MW,-3.1853334
Princess Royal 11Kv,10/16/2023 03:15:00,MW,-3.1411667
Princess Royal 11Kv,10/16/2023 03:20:00,MW,-3.1279285999999997
Princess Royal 11Kv,10/16/2023 03:25:00,MW,-3.2071681
Princess Royal 11Kv,10/16/2023 03:30:00,MW,-3.1077583
Princess Royal 11Kv,10/16/2023 03:35:00,MW,-3.1703119
Princess Royal 11Kv,10/16/2023 03:40:00,MW,-3.1313429
Princess Royal 11Kv,10/16/2023 03:45:00,MW,-3.1471573
Princess Royal 11Kv,10/16/2023 03:50:00,MW,-3.2403334
Princess Royal 11Kv,10/16/2023 03:55:00,MW,-3.1115
Princess Royal 11Kv,10/16/2023 04:00:00,MW,-3.1005264
Princess Royal 11Kv,10/16/2023 04:05:00,MW,-3.1239736000000002
Princess Royal 11Kv,10/16/2023 04:10:00,MW,-3.0403333
Princess Royal 11Kv,10/16/2023 04:15:00,MW,-3.0836667
Princess Royal 11Kv,10/16/2023 04:20:00,MW,-3.0652728
Princess Royal 11Kv,10/16/2023 04:25:00,MW,-2.9825991
Princess Royal 11Kv,10/16/2023 04:30:00,MW,-2.9482790999999997
Princess Royal 11Kv,10/16/2023 04:35:00,MW,-3.0557540999999997
Princess Royal 11Kv,10/16/2023 04:40:00,MW,-2.9199286
Princess Royal 11Kv,10/16/2023 04:45:00,MW,-2.8446668
Princess Royal 11Kv,10/16/2023 04:50:00,MW,-2.9133332999999997
Princess Royal 11Kv,10/16/2023 04:55:00,MW,-2.8817528
Princess Royal 11Kv,10/16/2023 05:00:00,MW,-2.9975808
Princess Royal 11Kv,10/16/2023 05:05:00,MW,-2.9478333
Princess Royal 11Kv,10/16/2023 05:10:00,MW,-3.0168333
Princess Royal 11Kv,10/16/2023 05:15:00,MW,-2.999
Princess Royal 11Kv,10/16/2023 05:20:00,MW,-3.00775
Princess Royal 11Kv,10/16/2023 05:25:00,MW,-2.9317499
Princess Royal 11Kv,10/16/2023 05:30:00,MW,-2.9738788
Princess Royal 11Kv,10/16/2023 05:35:00,MW,-2.854183
Princess Royal 11Kv,10/16/2023 05:40:00,MW,-3.0452716
Princess Royal 11Kv,10/16/2023 05:45:00,MW,-3.0448333
Princess Royal 11Kv,10/16/2023 05:50:00,MW,-3.2185001
Princess Royal 11Kv,10/16/2023 05:55:00,MW,-3.2003334
Princess Royal 11Kv,10/16/2023 06:00:00,MW,-3.3599414000000003
Princess Royal 11Kv,10/16/2023 06:05:00,MW,-3.3433922
Princess Royal 11Kv,10/16/2023 06:10:00,MW,-3.412
Princess Royal 11Kv,10/16/2023 06:15:00,MW,-3.5797737
Princess Royal 11Kv,10/16/2023 06:20:00,MW,-3.4974901000000003
Princess Royal 11Kv,10/16/2023 06:25:00,MW,-3.5929028
Princess Royal 11Kv,10/16/2023 06:30:00,MW,-3.5932256999999996
Princess Royal 11Kv,10/16/2023 06:35:00,MW,-3.5998297
Princess Royal 11Kv,10/16/2023 06:40:00,MW,-3.7191392
Princess Royal 11Kv,10/16/2023 06:45:00,MW,-3.8239831
Princess Royal 11Kv,10/16/2023 06:50:00,MW,-4.0219351
Princess Royal 11Kv,10/16/2023 06:55:00,MW,-3.9339322
Princess Royal 11Kv,10/16/2023 07:00:00,MW,-4.0772879
Princess Royal 11Kv,10/16/2023 07:05:00,MW,-3.9873333
Princess Royal 11Kv,10/16/2023 07:10:00,MW,-4.008699999999999
Princess Royal 11Kv,10/16/2023 07:15:00,MW,-4.3643
Princess Royal 11Kv,10/16/2023 07:20:00,MW,-4.2873768
Princess Royal 11Kv,10/16/2023 07:25:00,MW,-4.4432899
