site,time,unit,value
Alliance & Leicester,10/11/2023 00:00:00,MW,1.6539043
Alliance & Leicester,10/11/2023 00:05:00,MW,1.74455675
Alliance & Leicester,10/11/2023 00:10:00,MW,1.70503972
Alliance & Leicester,10/11/2023 00:15:00,MW,1.70719845
Alliance & Leicester,10/11/2023 00:20:00,MW,1.68253904
Alliance & Leicester,10/11/2023 00:25:00,MW,1.7099694200000002
Alliance & Leicester,10/11/2023 00:30:00,MW,1.70510955
Alliance & Leicester,10/11/2023 00:35:00,MW,1.6897646400000002
Alliance & Leicester,10/11/2023 00:40:00,MW,1.64244652
Alliance & Leicester,10/11/2023 00:45:00,MW,1.66451775
Alliance & Leicester,10/11/2023 00:50:00,MW,1.5931623199999998
Alliance & Leicester,10/11/2023 00:55:00,MW,1.5762016600000002
Alliance & Leicester,10/11/2023 01:00:00,MW,1.5001653
Alliance & Leicester,10/11/2023 01:05:00,MW,1.4998143800000001
Alliance & Leicester,10/11/2023 01:10:00,MW,1.4824778699999999
Alliance & Leicester,10/11/2023 01:15:00,MW,1.49513368
Alliance & Leicester,10/11/2023 01:20:00,MW,1.4743041
Alliance & Leicester,10/11/2023 01:25:00,MW,1.47815123
Alliance & Leicester,10/11/2023 01:30:00,MW,1.4896150000000001
Alliance & Leicester,10/11/2023 01:35:00,MW,1.52172383
Alliance & Leicester,10/11/2023 01:40:00,MW,1.5341726
Alliance & Leicester,10/11/2023 01:45:00,MW,1.5100667
Alliance & Leicester,10/11/2023 01:50:00,MW,1.47485142
Alliance & Leicester,10/11/2023 01:55:00,MW,1.4914082
Alliance & Leicester,10/11/2023 02:00:00,MW,1.45293316
Alliance & Leicester,10/11/2023 02:05:00,MW,1.45469636
Alliance & Leicester,10/11/2023 02:10:00,MW,1.46169723
Alliance & Leicester,10/11/2023 02:15:00,MW,1.45832598
Alliance & Leicester,10/11/2023 02:20:00,MW,1.41906737
Alliance & Leicester,10/11/2023 02:25:00,MW,1.42731542
Alliance & Leicester,10/11/2023 02:30:00,MW,1.44834614
Alliance & Leicester,10/11/2023 02:35:00,MW,1.42297843
Alliance & Leicester,10/11/2023 02:40:00,MW,1.42619498
Alliance & Leicester,10/11/2023 02:45:00,MW,1.43250134
Alliance & Leicester,10/11/2023 02:50:00,MW,1.4386181200000001
Alliance & Leicester,10/11/2023 02:55:00,MW,1.43183057
Alliance & Leicester,10/11/2023 03:00:00,MW,1.4202446599999998
Alliance & Leicester,10/11/2023 03:05:00,MW,1.40114335
Alliance & Leicester,10/11/2023 03:10:00,MW,1.41899185
Alliance & Leicester,10/11/2023 03:15:00,MW,1.4474302300000002
Alliance & Leicester,10/11/2023 03:20:00,MW,1.4101384
Alliance & Leicester,10/11/2023 03:25:00,MW,1.4204565
Alliance & Leicester,10/11/2023 03:30:00,MW,1.37701303
Alliance & Leicester,10/11/2023 03:35:00,MW,1.38431627
Alliance & Leicester,10/11/2023 03:40:00,MW,1.41787345
Alliance & Leicester,10/11/2023 03:45:00,MW,1.45445635
Alliance & Leicester,10/11/2023 03:50:00,MW,1.45659593
Alliance & Leicester,10/11/2023 03:55:00,MW,1.43729807
Alliance & Leicester,10/11/2023 04:00:00,MW,1.41638997
Alliance & Leicester,10/11/2023 04:05:00,MW,1.4132109
Alliance & Leicester,10/11/2023 04:10:00,MW,1.36305866
Alliance & Leicester,10/11/2023 04:15:00,MW,1.3633348
Alliance & Leicester,10/11/2023 04:20:00,MW,1.37620122
Alliance & Leicester,10/11/2023 04:25:00,MW,1.3580031700000001
Alliance & Leicester,10/11/2023 04:30:00,MW,1.36700175
Alliance & Leicester,10/11/2023 04:35:00,MW,1.3802035
Alliance & Leicester,10/11/2023 04:40:00,MW,1.3407535000000002
Alliance & Leicester,10/11/2023 04:45:00,MW,1.34191282
Alliance & Leicester,10/11/2023 04:50:00,MW,1.3632411800000002
Alliance & Leicester,10/11/2023 04:55:00,MW,1.35174968
Alliance & Leicester,10/11/2023 05:00:00,MW,1.4031407200000001
Alliance & Leicester,10/11/2023 05:05:00,MW,1.42882274
Alliance & Leicester,10/11/2023 05:10:00,MW,1.3880145000000002
Alliance & Leicester,10/11/2023 05:15:00,MW,1.3465195399999998
Alliance & Leicester,10/11/2023 05:20:00,MW,1.3617407099999999
Alliance & Leicester,10/11/2023 05:25:00,MW,1.32753148
Alliance & Leicester,10/11/2023 05:30:00,MW,1.33505342
Alliance & Leicester,10/11/2023 05:35:00,MW,1.37390074
Alliance & Leicester,10/11/2023 05:40:00,MW,1.44014256
Alliance & Leicester,10/11/2023 05:45:00,MW,1.46448246
Alliance & Leicester,10/11/2023 05:50:00,MW,1.56840075
Alliance & Leicester,10/11/2023 05:55:00,MW,1.5482466
Alliance & Leicester,10/11/2023 06:00:00,MW,1.53680379
Alliance & Leicester,10/11/2023 06:05:00,MW,1.6907028999999998
Alliance & Leicester,10/11/2023 06:10:00,MW,1.8228450999999999
Alliance & Leicester,10/11/2023 06:15:00,MW,1.8799689000000002
Alliance & Leicester,10/11/2023 06:20:00,MW,1.9574372000000002
Alliance & Leicester,10/11/2023 06:25:00,MW,2.03168754
Alliance & Leicester,10/11/2023 06:30:00,MW,2.13743844
Alliance & Leicester,10/11/2023 06:35:00,MW,2.2722152
Alliance & Leicester,10/11/2023 06:40:00,MW,2.1894176400000003
Alliance & Leicester,10/11/2023 06:45:00,MW,2.3374334
Alliance & Leicester,10/11/2023 06:50:00,MW,2.4731182
Alliance & Leicester,10/11/2023 06:55:00,MW,2.40479617
Alliance & Leicester,10/11/2023 07:00:00,MW,2.7696873
Alliance & Leicester,10/11/2023 07:05:00,MW,2.930814
Alliance & Leicester,10/11/2023 07:10:00,MW,3.2133689
Alliance & Leicester,10/11/2023 07:15:00,MW,2.9728504
Alliance & Leicester,10/11/2023 07:20:00,MW,3.0262424
Alliance & Leicester,10/11/2023 07:25:00,MW,3.2318496000000003
Alliance & Leicester,10/11/2023 07:30:00,MW,3.2213111000000003
Alliance & Leicester,10/11/2023 07:35:00,MW,3.2730268999999996
Alliance & Leicester,10/11/2023 07:40:00,MW,3.1783371999999996
Alliance & Leicester,10/11/2023 07:45:00,MW,3.4066527
Alliance & Leicester,10/11/2023 07:50:00,MW,3.61296
Alliance & Leicester,10/11/2023 07:55:00,MW,3.6743015
Alliance & Leicester,10/11/2023 08:00:00,MW,3.9338321
Alliance & Leicester,10/11/2023 08:05:00,MW,3.9015288000000004
Alliance & Leicester,10/11/2023 08:10:00,MW,3.9120433
Alliance & Leicester,10/11/2023 08:15:00,MW,3.9309476
Alliance & Leicester,10/11/2023 08:20:00,MW,4.1098756
Alliance & Leicester,10/11/2023 08:25:00,MW,4.2027009
Alliance & Leicester,10/11/2023 08:30:00,MW,4.0425643
Alliance & Leicester,10/11/2023 08:35:00,MW,3.9344533999999998
Alliance & Leicester,10/11/2023 08:40:00,MW,3.8864295
Alliance & Leicester,10/11/2023 08:45:00,MW,3.8655188
Alliance & Leicester,10/11/2023 08:50:00,MW,3.9597974999999996
Alliance & Leicester,10/11/2023 08:55:00,MW,3.9157031
Alliance & Leicester,10/11/2023 09:00:00,MW,4.077204399999999
Alliance & Leicester,10/11/2023 09:05:00,MW,4.1338667000000004
Alliance & Leicester,10/11/2023 09:10:00,MW,4.1776848
Alliance & Leicester,10/11/2023 09:15:00,MW,4.0388563
Alliance & Leicester,10/11/2023 09:20:00,MW,4.0462525
Alliance & Leicester,10/11/2023 09:25:00,MW,3.9500918
Alliance & Leicester,10/11/2023 09:30:00,MW,3.9990791
Alliance & Leicester,10/11/2023 09:35:00,MW,3.9458770000000003
Alliance & Leicester,10/11/2023 09:40:00,MW,3.6139115
Alliance & Leicester,10/11/2023 09:45:00,MW,3.7496026
Alliance & Leicester,10/11/2023 09:50:00,MW,3.6152278
