Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.8
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.58
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.96
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.94
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.61
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.44
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,10.9
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,8.4
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.8
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.7
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.28
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.07
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.71
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.05
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,16.2
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.4
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.9
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.25
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.66
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.79
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.86
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.2
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.8
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.0
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.9
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,28.6
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.63
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.46
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.16
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.67
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.03
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.34
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.0
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
331531,Fircroft Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.7
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.26
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.93
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.06
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.02
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.6
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,9.7
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,8.8
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,10.2
